�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,29,��,���s�s,2601,��ؑ���,30000,,,670344,260,106.3,110.2
2012,3,29,��,���s�s,2601,��ؑ���,30000,������,046,91027,200,,
2012,3,29,��,���s�s,2601,��ؑ���,30000,���@��,042,83750,130,,
2012,3,29,��,���s�s,2601,��ؑ���,30000,���@��,036,55199,279,,
2012,3,29,��,���s�s,2601,��ؑ���,30000,�k�C��,001,53791,134,,
2012,3,29,��,���s�s,2601,��ؑ���,30000,���@�m,023,51003,190,,
2012,3,29,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,41578,387,,
2012,3,29,��,���s�s,2601,��ؑ���,30000,���@��,025,41358,188,,
2012,3,29,��,���s�s,2601,��������,30100,,,81241,127,82.5,90.1
2012,3,29,��,���s�s,2601,��������,30100,���@��,042,36615,117,,
2012,3,29,��,���s�s,2601,��������,30100,���@��,025,16555,137,,
2012,3,29,��,���s�s,2601,��������,30100,��@�t,012,8000,152,,
2012,3,29,��,���s�s,2601,����,30200,,,2450,147,91.4,101.4
2012,3,29,��,���s�s,2601,����,30200,���@��,025,2080,137,,
2012,3,29,��,���s�s,2601,�ɂ񂶂�,30300,,,34179,145,119.9,104.3
2012,3,29,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,21830,166,,
2012,3,29,��,���s�s,2601,�ɂ񂶂�,30300,������,046,7580,100,,
2012,3,29,��,���s�s,2601,���ڂ�,30400,,,5655,338,69.0,105.0
2012,3,29,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,4100,214,,
2012,3,29,��,���s�s,2601,���ڂ�,30400,�@�X,002,626,428,,
2012,3,29,��,���s�s,2601,�����̂�,30500,,,6121,931,109.4,106.8
2012,3,29,��,���s�s,2601,�����̂�,30500,���@�s,026,2697,1085,,
2012,3,29,��,���s�s,2601,�����̂�,30500,���@��,036,1584,815,,
2012,3,29,��,���s�s,2601,�����̂�,30500,���@��,040,932,976,,
2012,3,29,��,���s�s,2601,��񂱂�,30600,,,1741,714,201.0,126.8
2012,3,29,��,���s�s,2601,��񂱂�,30600,���@��,036,1395,753,,
2012,3,29,��,���s�s,2601,�͂�����,31100,,,43137,93,65.5,95.9
2012,3,29,��,���s�s,2601,�͂�����,31100,���@��,042,22935,97,,
2012,3,29,��,���s�s,2601,�͂�����,31100,���@��,028,10497,98,,
2012,3,29,��,���s�s,2601,�͂�����,31100,�F�@�{,043,7500,80,,
2012,3,29,��,���s�s,2601,���܂�,31500,,,3303,292,78.5,99.7
2012,3,29,��,���s�s,2601,���܂�,31500,���@�s,026,1829,260,,
2012,3,29,��,���s�s,2601,���܂�,31500,���@��,025,692,386,,
2012,3,29,��,���s�s,2601,���܂�,31500,���@��,040,480,267,,
2012,3,29,��,���s�s,2601,���̑��̍ؗ�,31550,,,5783,430,104.3,81.3
2012,3,29,��,���s�s,2601,���񂰂񂳂�,31560,,,1908,281,87.2,99.3
2012,3,29,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1210,307,,
2012,3,29,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,454,204,,
2012,3,29,��,���s�s,2601,�L���x�c,31700,,,70644,107,93.2,104.9
2012,3,29,��,���s�s,2601,�L���x�c,31700,���@�m,023,43800,110,,
2012,3,29,��,���s�s,2601,�L���x�c,31700,���@��,025,9670,84,,
2012,3,29,��,���s�s,2601,�L���x�c,31700,���@��,028,9210,105,,
2012,3,29,��,���s�s,2601,�ق���񂻂�,31800,,,7491,423,109.5,95.9
2012,3,29,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,3059,334,,
2012,3,29,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,1720,457,,
2012,3,29,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,935,468,,
2012,3,29,��,���s�s,2601,�˂�,31900,,,10524,343,100.2,94.2
2012,3,29,��,���s�s,2601,�˂�,31900,���@�s,026,2941,353,,
2012,3,29,��,���s�s,2601,�˂�,31900,��@��,044,2760,338,,
2012,3,29,��,���s�s,2601,�˂�,31900,���@��,031,1510,374,,
2012,3,29,��,���s�s,2601,�ӂ�,32300,,,733,473,71.7,118.8
2012,3,29,��,���s�s,2601,�ӂ�,32300,��@��,027,288,403,,
2012,3,29,��,���s�s,2601,�ӂ�,32300,���@�m,023,232,287,,
2012,3,29,��,���s�s,2601,�ӂ�,32300,������,046,136,689,,
2012,3,29,��,���s�s,2601,����,32400,,,184,750,146.0,105.9
2012,3,29,��,���s�s,2601,����,32400,�ȁ@��,009,124,743,,
2012,3,29,��,���s�s,2601,����,32400,�Q�@�n,010,32,722,,
2012,3,29,��,���s�s,2601,�݂�,32500,,,1151,405,110.4,92.5
2012,3,29,��,���s�s,2601,�݂�,32500,���@�m,023,450,280,,
2012,3,29,��,���s�s,2601,�݂�,32500,�O�@�d,024,225,490,,
2012,3,29,��,���s�s,2601,�݂�,32500,���@��,025,198,528,,
2012,3,29,��,���s�s,2601,����񂬂�,32600,,,1135,347,73.2,105.8
2012,3,29,��,���s�s,2601,����񂬂�,32600,���@��,025,584,317,,
2012,3,29,��,���s�s,2601,����񂬂�,32600,���@�s,026,500,390,,
2012,3,29,��,���s�s,2601,�ɂ�,32800,,,3281,519,141.4,100.4
2012,3,29,��,���s�s,2601,�ɂ�,32800,���@�m,039,2135,524,,
2012,3,29,��,���s�s,2601,�ɂ�,32800,��@��,044,550,512,,
2012,3,29,��,���s�s,2601,�Z�����[,32900,,,1440,303,132.1,74.8
2012,3,29,��,���s�s,2601,�Z�����[,32900,�Á@��,022,950,328,,
2012,3,29,��,���s�s,2601,�Z�����[,32900,���@��,042,360,256,,
2012,3,29,��,���s�s,2601,�A�X�p���K�X,33100,,,2568,989,135.4,93.7
2012,3,29,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,623,1041,,
2012,3,29,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,561,1167,,
2012,3,29,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,465,1115,,
2012,3,29,��,���s�s,2601,�@�@�����A��,33101,,,640,547,171.1,81.8
2012,3,29,��,���s�s,2601,�J���t�����[,33200,,,570,188,54.0,112.6
2012,3,29,��,���s�s,2601,�J���t�����[,33200,���@��,036,306,221,,
2012,3,29,��,���s�s,2601,�J���t�����[,33200,���@�s,026,252,146,,
2012,3,29,��,���s�s,2601,�u���b�R���[,33300,,,6545,318,103.2,101.6
2012,3,29,��,���s�s,2601,�u���b�R���[,33300,���@��,036,3948,312,,
2012,3,29,��,���s�s,2601,�u���b�R���[,33300,���@��,042,1365,350,,
2012,3,29,��,���s�s,2601,�@�@�����A��,33301,,,451,241,24.4,88.6
2012,3,29,��,���s�s,2601,���^�X,33400,,,27209,244,133.3,92.8
2012,3,29,��,���s�s,2601,���^�X,33400,���@��,036,7941,281,,
2012,3,29,��,���s�s,2601,���^�X,33400,���@��,028,7005,266,,
2012,3,29,��,���s�s,2601,���^�X,33400,���@��,042,5200,127,,
2012,3,29,��,���s�s,2601,�p�Z��,33600,,,280,618,91.8,102.0
2012,3,29,��,���s�s,2601,�p�Z��,33600,�Á@��,022,180,422,,
2012,3,29,��,���s�s,2601,�p�Z��,33600,���@��,037,95,951,,
2012,3,29,��,���s�s,2601,���イ��,34100,,,24807,325,125.6,104.5
2012,3,29,��,���s�s,2601,���イ��,34100,�{�@��,045,15034,348,,
2012,3,29,��,���s�s,2601,���イ��,34100,���@��,025,3565,296,,
2012,3,29,��,���s�s,2601,���イ��,34100,���@�m,039,2658,286,,
2012,3,29,��,���s�s,2601,���ڂ���,34200,,,19524,183,180.6,148.8
2012,3,29,��,���s�s,2601,���ڂ���,34200,���@��,047,3660,445,,
2012,3,29,��,���s�s,2601,���ڂ���,34200,�{�@��,045,434,524,,
2012,3,29,��,���s�s,2601,���ڂ���,34200,���@�m,039,80,730,,
2012,3,29,��,���s�s,2601,�@�@�����A��,34201,,,15350,108,145.8,100.0
2012,3,29,��,���s�s,2601,�Ȃ�,34300,,,16972,437,179.7,100.9
2012,3,29,��,���s�s,2601,�Ȃ�,34300,���@�R,033,7022,496,,
2012,3,29,��,���s�s,2601,�Ȃ�,34300,���@�m,039,6932,400,,
2012,3,29,��,���s�s,2601,�g�}�g,34400,,,46733,444,139.7,103.5
2012,3,29,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,24677,405,,
2012,3,29,��,���s�s,2601,�g�}�g,34400,���@��,040,6759,472,,
2012,3,29,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,5930,448,,
2012,3,29,��,���s�s,2601,�~�j�g�}�g,34450,,,8615,671,96.0,96.0
2012,3,29,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,6465,601,,
2012,3,29,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,888,1162,,
2012,3,29,��,���s�s,2601,�s�[�}��,34500,,,6076,596,102.2,94.0
2012,3,29,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,3539,604,,
2012,3,29,��,���s�s,2601,�s�[�}��,34500,���@�m,039,1812,598,,
2012,3,29,��,���s�s,2601,�����Ƃ�,34600,,,1240,1481,166.4,87.2
2012,3,29,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,641,1672,,
2012,3,29,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,284,889,,
2012,3,29,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,197,1840,,
2012,3,29,��,���s�s,2601,���₢�񂰂�,35100,,,1451,619,172.3,93.5
2012,3,29,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,263,780,,
2012,3,29,��,���s�s,2601,���₢�񂰂�,35100,������,046,200,1015,,
2012,3,29,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,40,1260,,
2012,3,29,��,���s�s,2601,���₦��ǂ�,35200,,,1361,1026,92.0,101.0
2012,3,29,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,650,1000,,
2012,3,29,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,292,1022,,
2012,3,29,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,229,1152,,
2012,3,29,��,���s�s,2601,�@�@�����A��,35201,,,80,546,44.4,104.0
2012,3,29,��,���s�s,2601,������ǂ�,35300,,,2670,1086,100.2,98.2
2012,3,29,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,2670,1086,,
2012,3,29,��,���s�s,2601,����܂�,35400,,,1490,570,94.1,94.4
2012,3,29,��,���s�s,2601,����܂�,35400,������,046,1456,571,,
2012,3,29,��,���s�s,2601,�����܂�,35500,,,367,373,69.2,103.6
2012,3,29,��,���s�s,2601,���񂵂�,36100,,,10705,269,153.3,109.8
2012,3,29,��,���s�s,2601,���񂵂�,36100,�{�@��,045,4360,226,,
2012,3,29,��,���s�s,2601,���񂵂�,36100,���@��,036,3775,355,,
2012,3,29,��,���s�s,2601,���񂵂�,36100,��@�t,012,1595,222,,
2012,3,29,��,���s�s,2601,�΂ꂢ����,36200,,,96680,175,242.6,131.6
2012,3,29,��,���s�s,2601,�΂ꂢ����,36200,������,046,77020,192,,
2012,3,29,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,19660,106,,
2012,3,29,��,���s�s,2601,���Ƃ���,36300,,,7863,122,187.0,58.1
2012,3,29,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,6326,118,,
2012,3,29,��,���s�s,2601,��܂̂���,36500,,,10330,350,357.9,100.0
2012,3,29,��,���s�s,2601,��܂̂���,36500,�@�X,002,6470,340,,
2012,3,29,��,���s�s,2601,��܂̂���,36500,�k�C��,001,3720,359,,
2012,3,29,��,���s�s,2601,���܂˂�,36610,,,52945,113,59.9,116.5
2012,3,29,��,���s�s,2601,���܂˂�,36610,�k�C��,001,29210,101,,
2012,3,29,��,���s�s,2601,���܂˂�,36610,���@��,042,16060,130,,
2012,3,29,��,���s�s,2601,�@�@�����A��,36620,,,1385,80,16.9,127.0
2012,3,29,��,���s�s,2601,�ɂ�ɂ�,36700,,,779,847,221.3,249.1
2012,3,29,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,717,896,,
2012,3,29,��,���s�s,2601,�@�@�����A��,36701,,,62,276,20.5,122.1
2012,3,29,��,���s�s,2601,���傤��,37200,,,1719,659,102.4,105.8
2012,3,29,��,���s�s,2601,���傤��,37200,���@�m,039,1501,689,,
2012,3,29,��,���s�s,2601,�@�@�����A��,37201,,,174,295,60.6,137.9
2012,3,29,��,���s�s,2601,����������,38100,,,6891,714,118.5,95.7
2012,3,29,��,���s�s,2601,����������,38100,���@��,036,2494,691,,
2012,3,29,��,���s�s,2601,����������,38100,�L�@��,034,1144,718,,
2012,3,29,��,���s�s,2601,����������,38100,�k�C��,001,1038,790,,
2012,3,29,��,���s�s,2601,�@�@�����A��,38101,,,50,420,71.4,107.7
2012,3,29,��,���s�s,2601,�Ȃ߂�,38300,,,508,352,97.1,97.5
2012,3,29,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,503,351,,
2012,3,29,��,���s�s,2601,���̂�����,38400,,,7774,199,81.4,100.0
2012,3,29,��,���s�s,2601,���̂�����,38400,���@��,020,7590,200,,
2012,3,29,��,���s�s,2601,���߂�,38500,,,10155,379,95.7,101.1
2012,3,29,��,���s�s,2601,���߂�,38500,���@��,020,9600,349,,
2012,3,29,��,���s�s,2601,���̑��̖��,39000,,,13420,917,122.7,89.2
2012,3,29,��,���s�s,2601,�A����،v,39100,,,23938,184,87.1,112.9
2012,3,29,��,���s�s,2601,���̗A�����,39200,,,5746,355,100.4,112.0
