�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,2,�y,����s,1701,�ʎ�����,40000,,,125780,225,78.7,121.6
2012,6,2,�y,����s,1701,�ʎ�����,40000,������,046,7575,279,,
2012,6,2,�y,����s,1701,���Y�ʎ�����,40001,,,28606,400,40.9,186.0
2012,6,2,�y,����s,1701,���Y�ʎ�����,40001,������,046,7575,279,,
2012,6,2,�y,����s,1701,���Y�ʎ�����,40001,���@��,042,6115,207,,
2012,6,2,�y,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,4065,198,,
2012,6,2,�y,����s,1701,���Y�ʎ�����,40001,�@�X,002,2830,485,,
2012,6,2,�y,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,1510,625,,
2012,6,2,�y,����s,1701,���Y�ʎ�����,40001,��@��,008,1169,284,,
2012,6,2,�y,����s,1701,���Y�ʎ�����,40001,���@�m,023,1049,613,,
2012,6,2,�y,����s,1701,�݂���,40100,,,884,1089,171.7,87.5
2012,6,2,�y,����s,1701,�݂���,40100,���@��,040,411,1050,,
2012,6,2,�y,����s,1701,�݂���,40100,���@��,036,220,1126,,
2012,6,2,�y,����s,1701,�݂���,40100,���@�m,039,155,1032,,
2012,6,2,�y,����s,1701,�ÂȂ݂���,41253,,,4130,232,�|,�|
2012,6,2,�y,����s,1701,�ÂȂ݂���,41253,������,046,4130,232,,
2012,6,2,�y,����s,1701,���̑��G����,41999,,,4081,338,163.0,59.3
2012,6,2,�y,����s,1701,��񂲌v,42000,,,2830,485,128.6,124.4
2012,6,2,�y,����s,1701,��񂲌v,42000,�@�X,002,2830,485,,
2012,6,2,�y,����s,1701,�W���i�S���h,42505,,,300,431,�|,�|
2012,6,2,�y,����s,1701,�W���i�S���h,42505,�@�X,002,300,431,,
2012,6,2,�y,����s,1701,�ӂ�,42804,,,2530,491,115.0,125.9
2012,6,2,�y,����s,1701,�ӂ�,42804,�@�X,002,2530,491,,
2012,6,2,�y,����s,1701,�т�,43900,,,236,1433,50.1,100.4
2012,6,2,�y,����s,1701,�т�,43900,���@��,042,236,1433,,
2012,6,2,�y,����s,1701,����,44100,,,113,1423,106.6,101.8
2012,6,2,�y,����s,1701,����,44100,�R�@��,019,105,1423,,
2012,6,2,�y,����s,1701,������,44700,,,50,844,64.1,92.3
2012,6,2,�y,����s,1701,������,44700,���@��,040,50,844,,
2012,6,2,�y,����s,1701,�����Ƃ�,44800,,,57,4223,96.6,95.9
2012,6,2,�y,����s,1701,�����Ƃ�,44800,�R�@�`,006,57,4223,,
2012,6,2,�y,����s,1701,����,44950,,,1510,625,85.8,89.3
2012,6,2,�y,����s,1701,����,44950,�a�̎R,030,1510,625,,
2012,6,2,�y,����s,1701,�Ԃǂ��v,45000,,,828,1221,78.1,97.9
2012,6,2,�y,����s,1701,�Ԃǂ��v,45000,��@��,027,698,1095,,
2012,6,2,�y,����s,1701,�f���E�F�A,45202,,,726,1115,73.6,96.5
2012,6,2,�y,����s,1701,�f���E�F�A,45202,��@��,027,698,1095,,
2012,6,2,�y,����s,1701,����,45206,,,77,1853,233.3,87.2
2012,6,2,�y,����s,1701,����,45206,�R�@��,019,35,2055,,
2012,6,2,�y,����s,1701,����,45206,���@��,040,28,1500,,
2012,6,2,�y,����s,1701,���̑��Ԃǂ�,45299,,,25,2356,61.0,86.1
2012,6,2,�y,����s,1701,������,46100,,,139,1215,16.3,172.3
2012,6,2,�y,����s,1701,������,46100,�΁@��,017,103,1340,,
2012,6,2,�y,����s,1701,������,46100,���@�m,023,36,858,,
2012,6,2,�y,����s,1701,�������v,47000,,,4596,430,113.5,90.5
2012,6,2,�y,����s,1701,�������v,47000,��@��,008,1169,284,,
2012,6,2,�y,����s,1701,�������v,47000,�F�@�{,043,968,294,,
2012,6,2,�y,����s,1701,�������v,47000,�Á@��,022,823,859,,
2012,6,2,�y,����s,1701,����������,47200,,,1078,796,104.0,95.1
2012,6,2,�y,����s,1701,����������,47200,�Á@��,022,823,859,,
2012,6,2,�y,����s,1701,����������,47200,���@�m,039,215,630,,
2012,6,2,�y,����s,1701,�A���f�X,47213,,,1160,346,123.4,88.0
2012,6,2,�y,����s,1701,�A���f�X,47213,��@��,008,660,285,,
2012,6,2,�y,����s,1701,�A���f�X,47213,�F�@�{,043,345,385,,
2012,6,2,�y,����s,1701,���̑�������,47299,,,2358,304,113.7,91.8
2012,6,2,�y,����s,1701,������,48100,,,8871,162,148.2,86.2
2012,6,2,�y,����s,1701,������,48100,���@��,042,5076,139,,
2012,6,2,�y,����s,1701,������,48100,�F�@�{,043,3096,167,,
2012,6,2,�y,����s,1701,���̍��Y�ʎ�,49500,,,281,1556,0.6,1637.9
2012,6,2,�y,����s,1701,�A���ʎ��v,50000,,,97174,174,108.1,107.4
2012,6,2,�y,����s,1701,�o�i�i,50100,,,76044,123,105.1,119.4
2012,6,2,�y,����s,1701,�p�C�i�b�v��,50300,,,5600,158,100.7,115.3
2012,6,2,�y,����s,1701,������,50400,,,1982,236,387.9,97.1
2012,6,2,�y,����s,1701,�I�����W,50600,,,7152,166,158.9,103.1
2012,6,2,�y,����s,1701,�A�������Ƃ�,50700,,,3624,986,85.3,100.2
2012,6,2,�y,����s,1701,�A���L�E�C,50800,,,722,484,300.8,105.9
2012,6,2,�y,����s,1701,���̗A���ʎ�,50900,,,2050,531,87.5,107.5
