�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,23,��,�L���s,3401,�ʎ�����,40000,,,128579,399,127.4,84.2
2012,7,23,��,�L���s,3401,�ʎ�����,40000,�R�@�`,006,18264,204,,
2012,7,23,��,�L���s,3401,���Y�ʎ�����,40001,,,82140,511,126.1,82.4
2012,7,23,��,�L���s,3401,���Y�ʎ�����,40001,�R�@�`,006,18264,204,,
2012,7,23,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,15655,1136,,
2012,7,23,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,8668,474,,
2012,7,23,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,8265,487,,
2012,7,23,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,7007,144,,
2012,7,23,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,4897,210,,
2012,7,23,��,�L���s,3401,���Y�ʎ�����,40001,���@�R,033,4437,691,,
2012,7,23,��,�L���s,3401,�݂���,40100,,,617,823,21.0,97.1
2012,7,23,��,�L���s,3401,�݂���,40100,���@��,041,617,823,,
2012,7,23,��,�L���s,3401,�ÂȂ݂���,41253,,,790,273,�|,�|
2012,7,23,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,790,273,,
2012,7,23,��,�L���s,3401,���̑��G����,41999,,,171,1104,39.3,135.0
2012,7,23,��,�L���s,3401,���{�Ȃ��v,43000,,,5775,337,196.4,89.2
2012,7,23,��,�L���s,3401,���{�Ȃ��v,43000,���@��,041,2675,192,,
2012,7,23,��,�L���s,3401,���{�Ȃ��v,43000,���@��,040,2450,445,,
2012,7,23,��,�L���s,3401,�K��,43203,,,5775,337,196.4,89.2
2012,7,23,��,�L���s,3401,�K��,43203,���@��,041,2675,192,,
2012,7,23,��,�L���s,3401,�K��,43203,���@��,040,2450,445,,
2012,7,23,��,�L���s,3401,����,44100,,,16655,485,114.5,108.7
2012,7,23,��,�L���s,3401,����,44100,�a�̎R,030,8668,474,,
2012,7,23,��,�L���s,3401,����,44100,���@�R,033,3828,538,,
2012,7,23,��,�L���s,3401,����,44100,�R�@��,019,2415,454,,
2012,7,23,��,�L���s,3401,������,44700,,,585,540,51.5,94.1
2012,7,23,��,�L���s,3401,������,44700,��@��,044,367,526,,
2012,7,23,��,�L���s,3401,������,44700,�R�@��,019,101,449,,
2012,7,23,��,�L���s,3401,������,44700,���@��,040,72,671,,
2012,7,23,��,�L���s,3401,�Ԃǂ��v,45000,,,15466,1420,99.1,96.3
2012,7,23,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,9886,1639,,
2012,7,23,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,2143,1138,,
2012,7,23,��,�L���s,3401,�Ԃǂ��v,45000,���@��,032,1066,636,,
2012,7,23,��,�L���s,3401,�f���E�F�A,45202,,,2806,713,102.6,91.8
2012,7,23,��,�L���s,3401,�f���E�F�A,45202,�R�@�`,006,1020,812,,
2012,7,23,��,�L���s,3401,�f���E�F�A,45202,���@��,032,936,568,,
2012,7,23,��,�L���s,3401,�f���E�F�A,45202,�L�@��,034,850,755,,
2012,7,23,��,�L���s,3401,����,45206,,,2827,1134,119.6,104.1
2012,7,23,��,�L���s,3401,����,45206,���@��,040,1909,1137,,
2012,7,23,��,�L���s,3401,����,45206,�F�@�{,043,830,1128,,
2012,7,23,��,�L���s,3401,���̑��Ԃǂ�,45299,,,9832,1704,93.6,97.8
2012,7,23,��,�L���s,3401,������,46100,,,135,2404,182.4,103.0
2012,7,23,��,�L���s,3401,������,46100,�L�@��,034,89,2325,,
2012,7,23,��,�L���s,3401,������,46100,�{�@��,045,46,2555,,
2012,7,23,��,�L���s,3401,�������v,47000,,,3934,514,153.8,98.1
2012,7,23,��,�L���s,3401,�������v,47000,���@�m,039,1968,458,,
2012,7,23,��,�L���s,3401,�������v,47000,�Á@��,022,748,943,,
2012,7,23,��,�L���s,3401,�������v,47000,�F�@�{,043,488,318,,
2012,7,23,��,�L���s,3401,����������,47200,,,2529,604,165.8,93.2
2012,7,23,��,�L���s,3401,����������,47200,���@�m,039,1781,462,,
2012,7,23,��,�L���s,3401,����������,47200,�Á@��,022,748,943,,
2012,7,23,��,�L���s,3401,�A���f�X,47213,,,24,263,�|,�|
2012,7,23,��,�L���s,3401,�A���f�X,47213,�R�@�`,006,24,263,,
2012,7,23,��,�L���s,3401,���̑�������,47299,,,1381,352,133.7,102.9
2012,7,23,��,�L���s,3401,������,48100,,,37600,156,166.8,109.9
2012,7,23,��,�L���s,3401,������,48100,�R�@�`,006,17160,168,,
2012,7,23,��,�L���s,3401,������,48100,���@��,031,7007,144,,
2012,7,23,��,�L���s,3401,������,48100,���@��,020,4368,179,,
2012,7,23,��,�L���s,3401,���̍��Y�ʎ�,49500,,,411,1377,108.4,78.4
2012,7,23,��,�L���s,3401,�A���ʎ��v,50000,,,46438,200,129.9,96.6
2012,7,23,��,�L���s,3401,�o�i�i,50100,,,29607,175,148.2,97.2
2012,7,23,��,�L���s,3401,�p�C�i�b�v��,50300,,,2200,164,36.5,105.1
2012,7,23,��,�L���s,3401,������,50400,,,1713,245,207.1,91.8
2012,7,23,��,�L���s,3401,�O���v�t���c,50500,,,5354,160,219.9,99.4
2012,7,23,��,�L���s,3401,�I�����W,50600,,,4384,184,135.2,101.7
2012,7,23,��,�L���s,3401,�A�������Ƃ�,50700,,,212,1047,77.4,130.9
2012,7,23,��,�L���s,3401,�A���L�E�C,50800,,,973,552,99.3,97.9
2012,7,23,��,�L���s,3401,�A��������,50850,,,563,141,120.0,97.2
2012,7,23,��,�L���s,3401,���̗A���ʎ�,50900,,,1432,560,94.0,101.1
