�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,11,��,���s�s,2601,��ؑ���,30000,,,851637,197,89.7,100.5
2012,9,11,��,���s�s,2601,��ؑ���,30000,�k�C��,001,353108,127,,
2012,9,11,��,���s�s,2601,��ؑ���,30000,���@��,020,184311,106,,
2012,9,11,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,44169,94,,
2012,9,11,��,���s�s,2601,��ؑ���,30000,���@�s,026,43114,383,,
2012,9,11,��,���s�s,2601,��ؑ���,30000,��@��,021,34949,419,,
2012,9,11,��,���s�s,2601,��ؑ���,30000,���@��,028,26887,120,,
2012,9,11,��,���s�s,2601,��ؑ���,30000,��@��,003,22090,58,,
2012,9,11,��,���s�s,2601,��������,30100,,,112712,63,115.9,94.0
2012,9,11,��,���s�s,2601,��������,30100,�k�C��,001,76883,67,,
2012,9,11,��,���s�s,2601,��������,30100,��@��,003,21540,51,,
2012,9,11,��,���s�s,2601,����,30200,,,1440,136,103.6,91.9
2012,9,11,��,���s�s,2601,����,30200,���@�s,026,940,103,,
2012,9,11,��,���s�s,2601,����,30200,�@�X,002,500,197,,
2012,9,11,��,���s�s,2601,�ɂ񂶂�,30300,,,46275,125,81.8,107.8
2012,9,11,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,44080,126,,
2012,9,11,��,���s�s,2601,���ڂ�,30400,,,6792,184,85.5,78.0
2012,9,11,��,���s�s,2601,���ڂ�,30400,�Q�@�n,010,2330,151,,
2012,9,11,��,���s�s,2601,���ڂ�,30400,�@�X,002,1320,177,,
2012,9,11,��,���s�s,2601,���ڂ�,30400,�{�@��,045,1170,334,,
2012,9,11,��,���s�s,2601,��񂱂�,30600,,,3535,527,147.4,98.1
2012,9,11,��,���s�s,2601,��񂱂�,30600,���@��,036,3295,542,,
2012,9,11,��,���s�s,2601,�͂�����,31100,,,91944,53,82.5,101.9
2012,9,11,��,���s�s,2601,�͂�����,31100,���@��,020,91944,53,,
2012,9,11,��,���s�s,2601,���܂�,31500,,,6077,274,90.9,112.3
2012,9,11,��,���s�s,2601,���܂�,31500,�Q�@�n,010,2188,169,,
2012,9,11,��,���s�s,2601,���܂�,31500,���@�s,026,2060,314,,
2012,9,11,��,���s�s,2601,���܂�,31500,���@��,025,663,380,,
2012,9,11,��,���s�s,2601,���̑��̍ؗ�,31550,,,3713,661,84.9,122.0
2012,9,11,��,���s�s,2601,���񂰂񂳂�,31560,,,1326,345,70.8,110.2
2012,9,11,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,722,422,,
2012,9,11,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,510,242,,
2012,9,11,��,���s�s,2601,�L���x�c,31700,,,67270,70,101.1,106.1
2012,9,11,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,35940,70,,
2012,9,11,��,���s�s,2601,�L���x�c,31700,���@��,020,31330,69,,
2012,9,11,��,���s�s,2601,�ق���񂻂�,31800,,,4969,872,83.7,100.7
2012,9,11,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,4309,882,,
2012,9,11,��,���s�s,2601,�˂�,31900,,,9676,416,80.0,120.6
2012,9,11,��,���s�s,2601,�˂�,31900,�k�C��,001,3085,261,,
2012,9,11,��,���s�s,2601,�˂�,31900,���@�s,026,2506,511,,
2012,9,11,��,���s�s,2601,�˂�,31900,���@��,025,1263,501,,
2012,9,11,��,���s�s,2601,����,32400,,,8,998,22.2,551.4
2012,9,11,��,���s�s,2601,����,32400,�ȁ@��,009,8,998,,
2012,9,11,��,���s�s,2601,�݂�,32500,,,691,833,103.1,114.4
2012,9,11,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,530,,
2012,9,11,��,���s�s,2601,�݂�,32500,���@��,025,180,1524,,
2012,9,11,��,���s�s,2601,�݂�,32500,��@��,044,104,532,,
2012,9,11,��,���s�s,2601,����񂬂�,32600,,,157,1034,126.6,63.6
2012,9,11,��,���s�s,2601,����񂬂�,32600,���@�s,026,123,1151,,
2012,9,11,��,���s�s,2601,����񂬂�,32600,�ށ@��,029,20,701,,
2012,9,11,��,���s�s,2601,�ɂ�,32800,,,1978,638,109.3,129.4
2012,9,11,��,���s�s,2601,�ɂ�,32800,���@�m,039,1450,675,,
2012,9,11,��,���s�s,2601,�ɂ�,32800,��@��,044,450,501,,
2012,9,11,��,���s�s,2601,�Z�����[,32900,,,1388,215,79.9,109.7
2012,9,11,��,���s�s,2601,�Z�����[,32900,���@��,020,1360,216,,
2012,9,11,��,���s�s,2601,�A�X�p���K�X,33100,,,2189,887,83.5,97.8
2012,9,11,��,���s�s,2601,�A�X�p���K�X,33100,�F�@�{,043,625,805,,
2012,9,11,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,510,885,,
2012,9,11,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,369,905,,
2012,9,11,��,���s�s,2601,�@�@�����A��,33101,,,51,1266,130.8,94.5
2012,9,11,��,���s�s,2601,�J���t�����[,33200,,,474,276,89.8,104.2
2012,9,11,��,���s�s,2601,�J���t�����[,33200,���@��,020,354,322,,
2012,9,11,��,���s�s,2601,�J���t�����[,33200,���@��,036,120,140,,
2012,9,11,��,���s�s,2601,�u���b�R���[,33300,,,4551,413,121.1,107.3
2012,9,11,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,1370,570,,
2012,9,11,��,���s�s,2601,�u���b�R���[,33300,���@��,020,729,577,,
2012,9,11,��,���s�s,2601,�@�@�����A��,33301,,,2452,277,97.6,102.6
2012,9,11,��,���s�s,2601,���^�X,33400,,,39215,154,53.5,120.3
2012,9,11,��,���s�s,2601,���^�X,33400,���@��,020,38838,151,,
2012,9,11,��,���s�s,2601,�p�Z��,33600,,,264,2114,126.9,103.5
2012,9,11,��,���s�s,2601,�p�Z��,33600,���@��,020,229,2270,,
2012,9,11,��,���s�s,2601,���イ��,34100,,,33897,201,69.0,102.6
2012,9,11,��,���s�s,2601,���イ��,34100,���@��,007,8670,188,,
2012,9,11,��,���s�s,2601,���イ��,34100,�k�C��,001,6970,217,,
2012,9,11,��,���s�s,2601,���イ��,34100,���@�s,026,6541,188,,
2012,9,11,��,���s�s,2601,���ڂ���,34200,,,37263,92,126.7,105.7
2012,9,11,��,���s�s,2601,���ڂ���,34200,�k�C��,001,36380,87,,
2012,9,11,��,���s�s,2601,�Ȃ�,34300,,,28212,243,65.1,118.5
2012,9,11,��,���s�s,2601,�Ȃ�,34300,���@�s,026,13240,252,,
2012,9,11,��,���s�s,2601,�Ȃ�,34300,�ށ@��,029,3187,166,,
2012,9,11,��,���s�s,2601,�Ȃ�,34300,���@��,036,2471,216,,
2012,9,11,��,���s�s,2601,�g�}�g,34400,,,49388,368,47.9,111.5
2012,9,11,��,���s�s,2601,�g�}�g,34400,��@��,021,28503,349,,
2012,9,11,��,���s�s,2601,�g�}�g,34400,�k�C��,001,12051,380,,
2012,9,11,��,���s�s,2601,�~�j�g�}�g,34450,,,9197,561,97.8,107.9
2012,9,11,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,5635,572,,
2012,9,11,��,���s�s,2601,�~�j�g�}�g,34450,���@��,031,1620,640,,
2012,9,11,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,1503,406,,
2012,9,11,��,���s�s,2601,�s�[�}��,34500,,,12807,261,67.4,101.6
2012,9,11,��,���s�s,2601,�s�[�}��,34500,��@��,044,4725,247,,
2012,9,11,��,���s�s,2601,�s�[�}��,34500,��@��,008,3933,184,,
2012,9,11,��,���s�s,2601,�s�[�}��,34500,���@��,028,1782,237,,
2012,9,11,��,���s�s,2601,�����Ƃ�,34600,,,7607,452,89.7,88.8
2012,9,11,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,6477,426,,
2012,9,11,��,���s�s,2601,�X�C�g�R�[��,34700,,,13400,156,325.2,91.2
2012,9,11,��,���s�s,2601,�X�C�g�R�[��,34700,�k�C��,001,13400,156,,
2012,9,11,��,���s�s,2601,���₢�񂰂�,35100,,,1239,1144,109.5,95.9
2012,9,11,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,350,1963,,
2012,9,11,��,���s�s,2601,���₢�񂰂�,35100,�a�̎R,030,248,578,,
2012,9,11,��,���s�s,2601,���₢�񂰂�,35100,���@��,020,166,1351,,
2012,9,11,��,���s�s,2601,���₦��ǂ�,35200,,,113,3836,79.0,116.1
2012,9,11,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,113,3836,,
2012,9,11,��,���s�s,2601,�����܂�,35500,,,4865,778,105.4,94.9
2012,9,11,��,���s�s,2601,�����܂�,35500,���@�s,026,3477,853,,
2012,9,11,��,���s�s,2601,�����܂�,35500,��@��,021,828,667,,
2012,9,11,��,���s�s,2601,���񂵂�,36100,,,14465,259,137.4,96.6
2012,9,11,��,���s�s,2601,���񂵂�,36100,���@��,036,8080,315,,
2012,9,11,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3380,203,,
2012,9,11,��,���s�s,2601,���񂵂�,36100,��@�t,012,1880,119,,
2012,9,11,��,���s�s,2601,�΂ꂢ����,36200,,,45210,88,63.1,117.3
2012,9,11,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,45210,88,,
2012,9,11,��,���s�s,2601,���Ƃ���,36300,,,10953,199,180.5,103.1
2012,9,11,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,7660,157,,
2012,9,11,��,���s�s,2601,���Ƃ���,36300,������,046,1393,209,,
2012,9,11,��,���s�s,2601,��܂̂���,36500,,,14490,393,95.7,107.4
2012,9,11,��,���s�s,2601,��܂̂���,36500,�k�C��,001,9100,390,,
2012,9,11,��,���s�s,2601,��܂̂���,36500,�@�X,002,5350,393,,
2012,9,11,��,���s�s,2601,���܂˂�,36610,,,109407,87,172.6,82.9
2012,9,11,��,���s�s,2601,���܂˂�,36610,�k�C��,001,95865,77,,
2012,9,11,��,���s�s,2601,�@�@�����A��,36620,,,2160,88,131.7,100.0
2012,9,11,��,���s�s,2601,�ɂ�ɂ�,36700,,,1577,481,272.8,97.0
2012,9,11,��,���s�s,2601,�ɂ�ɂ�,36700,��@��,044,878,540,,
2012,9,11,��,���s�s,2601,�ɂ�ɂ�,36700,���@��,025,150,479,,
2012,9,11,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,80,1082,,
2012,9,11,��,���s�s,2601,�@�@�����A��,36701,,,466,269,143.4,114.0
2012,9,11,��,���s�s,2601,���傤��,37200,,,5751,562,162.2,99.6
2012,9,11,��,���s�s,2601,���傤��,37200,���@�m,039,3887,647,,
2012,9,11,��,���s�s,2601,���傤��,37200,�a�̎R,030,1080,406,,
2012,9,11,��,���s�s,2601,�@�@�����A��,37201,,,524,237,101.6,97.9
2012,9,11,��,���s�s,2601,����������,38100,,,7990,1008,104.1,106.4
2012,9,11,��,���s�s,2601,����������,38100,���@��,036,2738,1101,,
2012,9,11,��,���s�s,2601,����������,38100,�L�@��,034,1753,1022,,
2012,9,11,��,���s�s,2601,����������,38100,�k�C��,001,1127,786,,
2012,9,11,��,���s�s,2601,�@�@�����A��,38101,,,20,420,�|,�|
2012,9,11,��,���s�s,2601,�Ȃ߂�,38300,,,629,302,105.0,111.9
2012,9,11,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,614,300,,
2012,9,11,��,���s�s,2601,���̂�����,38400,,,6636,156,76.3,98.1
2012,9,11,��,���s�s,2601,���̂�����,38400,���@��,020,6624,157,,
2012,9,11,��,���s�s,2601,���߂�,38500,,,10101,330,86.6,106.8
2012,9,11,��,���s�s,2601,���߂�,38500,���@��,020,8468,303,,
2012,9,11,��,���s�s,2601,���̑��̖��,39000,,,19800,1006,108.1,101.3
2012,9,11,��,���s�s,2601,�A����،v,39100,,,11994,742,111.0,91.7
2012,9,11,��,���s�s,2601,���̗A�����,39200,,,6321,1220,109.9,91.5
