�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,21,��,���ꌧ,4701,��ؑ���,30000,,,166712,224,74.7,91.1
2012,12,21,��,���ꌧ,4701,��ؑ���,30000,���@��,047,68202,335,,
2012,12,21,��,���ꌧ,4701,��ؑ���,30000,������,046,26110,87,,
2012,12,21,��,���ꌧ,4701,��ؑ���,30000,���@��,042,21219,108,,
2012,12,21,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,11060,100,,
2012,12,21,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,8087,185,,
2012,12,21,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,7338,135,,
2012,12,21,��,���ꌧ,4701,��ؑ���,30000,��@��,044,3048,172,,
2012,12,21,��,���ꌧ,4701,��������,30100,,,13575,80,85.3,89.9
2012,12,21,��,���ꌧ,4701,��������,30100,������,046,13230,80,,
2012,12,21,��,���ꌧ,4701,����,30200,,,108,204,47.0,115.9
2012,12,21,��,���ꌧ,4701,����,30200,���@��,040,80,165,,
2012,12,21,��,���ꌧ,4701,����,30200,���@��,047,28,315,,
2012,12,21,��,���ꌧ,4701,�ɂ񂶂�,30300,,,22374,103,99.3,98.1
2012,12,21,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,13030,102,,
2012,12,21,��,���ꌧ,4701,�ɂ񂶂�,30300,��@��,044,2860,91,,
2012,12,21,��,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,2550,83,,
2012,12,21,��,���ꌧ,4701,���ڂ�,30400,,,1482,225,68.9,158.5
2012,12,21,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,300,284,,
2012,12,21,��,���ꌧ,4701,���ڂ�,30400,�@�X,002,250,399,,
2012,12,21,��,���ꌧ,4701,��񂱂�,30600,,,16,420,36.4,92.7
2012,12,21,��,���ꌧ,4701,��񂱂�,30600,�F�@�{,043,16,420,,
2012,12,21,��,���ꌧ,4701,�͂�����,31100,,,9679,65,77.1,97.0
2012,12,21,��,���ꌧ,4701,�͂�����,31100,������,046,9570,63,,
2012,12,21,��,���ꌧ,4701,���܂�,31500,,,1028,283,79.6,96.3
2012,12,21,��,���ꌧ,4701,���܂�,31500,���@��,047,1028,283,,
2012,12,21,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,898,426,80.5,89.9
2012,12,21,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1113,235,95.9,84.8
2012,12,21,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1113,235,,
2012,12,21,��,���ꌧ,4701,�L���x�c,31700,,,23269,111,97.4,91.7
2012,12,21,��,���ꌧ,4701,�L���x�c,31700,���@��,047,14239,115,,
2012,12,21,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,5020,106,,
2012,12,21,��,���ꌧ,4701,�ق���񂻂�,31800,,,2398,330,97.4,78.9
2012,12,21,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,2398,330,,
2012,12,21,��,���ꌧ,4701,�˂�,31900,,,3473,308,96.3,78.4
2012,12,21,��,���ꌧ,4701,�˂�,31900,���@��,047,374,684,,
2012,12,21,��,���ꌧ,4701,�˂�,31900,������,046,372,465,,
2012,12,21,��,���ꌧ,4701,�˂�,31900,���@��,042,102,319,,
2012,12,21,��,���ꌧ,4701,�݂�,32500,,,62,1087,91.2,116.1
2012,12,21,��,���ꌧ,4701,�݂�,32500,���@��,047,44,965,,
2012,12,21,��,���ꌧ,4701,�݂�,32500,��@��,011,13,1373,,
2012,12,21,��,���ꌧ,4701,����񂬂�,32600,,,210,321,92.5,104.6
2012,12,21,��,���ꌧ,4701,����񂬂�,32600,���@��,047,210,321,,
2012,12,21,��,���ꌧ,4701,�ɂ�,32800,,,366,1050,74.2,108.2
2012,12,21,��,���ꌧ,4701,�ɂ�,32800,���@��,047,256,882,,
2012,12,21,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,100,1439,,
2012,12,21,��,���ꌧ,4701,�Z�����[,32900,,,2310,148,147.1,102.1
2012,12,21,��,���ꌧ,4701,�Z�����[,32900,���@��,047,660,192,,
2012,12,21,��,���ꌧ,4701,�Z�����[,32900,�F�@�{,043,100,11,,
2012,12,21,��,���ꌧ,4701,�A�X�p���K�X,33100,,,9,1050,300.0,125.0
2012,12,21,��,���ꌧ,4701,�@�@�����A��,33101,,,9,1050,300.0,125.0
2012,12,21,��,���ꌧ,4701,�J���t�����[,33200,,,155,434,50.8,97.3
2012,12,21,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,75,343,,
2012,12,21,��,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,40,551,,
2012,12,21,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,40,486,,
2012,12,21,��,���ꌧ,4701,�u���b�R���[,33300,,,1729,308,64.9,107.3
2012,12,21,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,169,273,,
2012,12,21,��,���ꌧ,4701,�u���b�R���[,33300,������,046,60,263,,
2012,12,21,��,���ꌧ,4701,�@�@�����A��,33301,,,1500,313,67.9,119.5
2012,12,21,��,���ꌧ,4701,���^�X,33400,,,22509,375,96.2,95.2
2012,12,21,��,���ꌧ,4701,���^�X,33400,���@��,047,22253,368,,
2012,12,21,��,���ꌧ,4701,�p�Z��,33600,,,15,3465,41.7,120.8
2012,12,21,��,���ꌧ,4701,�p�Z��,33600,���@��,041,15,3465,,
2012,12,21,��,���ꌧ,4701,���イ��,34100,,,5565,304,47.8,99.0
2012,12,21,��,���ꌧ,4701,���イ��,34100,���@��,047,5565,304,,
2012,12,21,��,���ꌧ,4701,���ڂ���,34200,,,2459,142,133.1,94.0
2012,12,21,��,���ꌧ,4701,���ڂ���,34200,���@��,047,19,309,,
2012,12,21,��,���ꌧ,4701,�@�@�����A��,34201,,,2440,140,137.1,100.0
2012,12,21,��,���ꌧ,4701,�Ȃ�,34300,,,1670,207,95.4,59.0
2012,12,21,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1105,104,,
2012,12,21,��,���ꌧ,4701,�Ȃ�,34300,���@��,040,304,473,,
2012,12,21,��,���ꌧ,4701,�g�}�g,34400,,,2003,406,18.8,90.4
2012,12,21,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,1296,362,,
2012,12,21,��,���ꌧ,4701,�g�}�g,34400,���@��,047,707,486,,
2012,12,21,��,���ꌧ,4701,�~�j�g�}�g,34450,,,1036,587,138.9,78.7
2012,12,21,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,300,578,,
2012,12,21,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,291,592,,
2012,12,21,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,185,891,,
2012,12,21,��,���ꌧ,4701,�s�[�}��,34500,,,5028,535,58.4,96.2
2012,12,21,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,3968,507,,
2012,12,21,��,���ꌧ,4701,�s�[�}��,34500,������,046,160,661,,
2012,12,21,��,���ꌧ,4701,�����Ƃ�,34600,,,24,3281,114.3,81.3
2012,12,21,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,15,3360,,
2012,12,21,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,40,119,�|,�|
2012,12,21,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,40,119,,
2012,12,21,��,���ꌧ,4701,���₢�񂰂�,35100,,,2338,639,45.2,96.4
2012,12,21,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,2335,636,,
2012,12,21,��,���ꌧ,4701,���₦��ǂ�,35200,,,23,552,�c,�c
2012,12,21,��,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,3,1085,,
2012,12,21,��,���ꌧ,4701,�@�@�����A��,35201,,,20,473,�|,�|
2012,12,21,��,���ꌧ,4701,���񂵂�,36100,,,4168,111,252.0,100.9
2012,12,21,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,2465,131,,
2012,12,21,��,���ꌧ,4701,���񂵂�,36100,���@��,047,1703,82,,
2012,12,21,��,���ꌧ,4701,�΂ꂢ����,36200,,,8060,110,45.1,103.8
2012,12,21,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,8060,110,,
2012,12,21,��,���ꌧ,4701,���Ƃ���,36300,,,500,135,208.3,49.5
2012,12,21,��,���ꌧ,4701,��܂̂���,36500,,,380,410,190.0,100.0
2012,12,21,��,���ꌧ,4701,��܂̂���,36500,�k�C��,001,380,410,,
2012,12,21,��,���ꌧ,4701,���܂˂�,36610,,,13460,92,45.3,98.9
2012,12,21,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,10680,89,,
2012,12,21,��,���ꌧ,4701,�@�@�����A��,36620,,,2780,101,53.5,105.2
2012,12,21,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,1545,259,162.6,100.4
2012,12,21,��,���ꌧ,4701,�@�@�����A��,36701,,,1545,259,162.6,100.4
2012,12,21,��,���ꌧ,4701,���傤��,37200,,,353,333,67.9,76.7
2012,12,21,��,���ꌧ,4701,���傤��,37200,���@��,047,123,427,,
2012,12,21,��,���ꌧ,4701,�@�@�����A��,37201,,,230,284,250.0,94.4
2012,12,21,��,���ꌧ,4701,����������,38100,,,508,638,100.8,99.2
2012,12,21,��,���ꌧ,4701,����������,38100,���@��,047,35,1088,,
2012,12,21,��,���ꌧ,4701,����������,38100,�{�@��,045,28,1493,,
2012,12,21,��,���ꌧ,4701,����������,38100,���@��,042,24,1601,,
2012,12,21,��,���ꌧ,4701,�@�@�����A��,38101,,,395,424,103.9,95.9
2012,12,21,��,���ꌧ,4701,�Ȃ߂�,38300,,,3,578,5.6,110.7
2012,12,21,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,3,578,,
2012,12,21,��,���ꌧ,4701,���̂�����,38400,,,126,437,12.1,105.3
2012,12,21,��,���ꌧ,4701,���̂�����,38400,�V�@��,015,66,436,,
2012,12,21,��,���ꌧ,4701,���̂�����,38400,���@��,020,60,438,,
2012,12,21,��,���ꌧ,4701,���߂�,38500,,,418,690,78.4,101.9
2012,12,21,��,���ꌧ,4701,���߂�,38500,���@��,040,358,638,,
2012,12,21,��,���ꌧ,4701,���̑��̖��,39000,,,10229,545,74.6,98.2
2012,12,21,��,���ꌧ,4701,�A����،v,39100,,,17461,208,82.5,125.3
2012,12,21,��,���ꌧ,4701,���̗A�����,39200,,,8542,220,81.0,132.5
