�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,18,��,���s,0401,��ؑ���,30000,,,414768,160,100.5,106.0
2012,10,18,��,���s,0401,��ؑ���,30000,�k�C��,001,114829,95,,
2012,10,18,��,���s,0401,��ؑ���,30000,�@�X,002,74061,108,,
2012,10,18,��,���s,0401,��ؑ���,30000,�{�@��,004,58792,289,,
2012,10,18,��,���s,0401,��ؑ���,30000,��@��,008,43521,187,,
2012,10,18,��,���s,0401,��ؑ���,30000,���@��,020,35195,57,,
2012,10,18,��,���s,0401,��ؑ���,30000,�Q�@�n,010,27398,79,,
2012,10,18,��,���s,0401,��ؑ���,30000,��@��,003,23282,125,,
2012,10,18,��,���s,0401,��������,30100,,,54625,71,109.5,98.6
2012,10,18,��,���s,0401,��������,30100,�@�X,002,45540,71,,
2012,10,18,��,���s,0401,����,30200,,,1966,167,86.2,93.3
2012,10,18,��,���s,0401,����,30200,�@�X,002,1910,168,,
2012,10,18,��,���s,0401,�ɂ񂶂�,30300,,,35083,78,104.0,104.0
2012,10,18,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,23300,84,,
2012,10,18,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,10260,64,,
2012,10,18,��,���s,0401,���ڂ�,30400,,,11221,157,248.4,95.2
2012,10,18,��,���s,0401,���ڂ�,30400,�@�X,002,10968,155,,
2012,10,18,��,���s,0401,�����̂�,30500,,,34,788,66.7,241.0
2012,10,18,��,���s,0401,�����̂�,30500,���@�m,039,20,1103,,
2012,10,18,��,���s,0401,��񂱂�,30600,,,3064,291,88.4,100.7
2012,10,18,��,���s,0401,��񂱂�,30600,��@��,008,3064,291,,
2012,10,18,��,���s,0401,�͂�����,31100,,,38364,49,124.6,98.0
2012,10,18,��,���s,0401,�͂�����,31100,���@��,020,33442,48,,
2012,10,18,��,���s,0401,���܂�,31500,,,1798,314,138.5,98.7
2012,10,18,��,���s,0401,���܂�,31500,�{�@��,004,1689,315,,
2012,10,18,��,���s,0401,���̑��̍ؗ�,31550,,,2078,441,95.8,95.2
2012,10,18,��,���s,0401,���񂰂񂳂�,31560,,,1677,280,148.3,89.2
2012,10,18,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,864,226,,
2012,10,18,��,���s,0401,���񂰂񂳂�,31560,��@��,008,804,324,,
2012,10,18,��,���s,0401,�L���x�c,31700,,,47795,49,101.0,96.1
2012,10,18,��,���s,0401,�L���x�c,31700,�Q�@�n,010,24950,49,,
2012,10,18,��,���s,0401,�L���x�c,31700,��@��,003,13190,53,,
2012,10,18,��,���s,0401,�L���x�c,31700,�{�@��,004,4920,40,,
2012,10,18,��,���s,0401,�ق���񂻂�,31800,,,2693,663,109.7,102.2
2012,10,18,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,914,680,,
2012,10,18,��,���s,0401,�ق���񂻂�,31800,��@��,003,514,457,,
2012,10,18,��,���s,0401,�ق���񂻂�,31800,�k�C��,001,359,741,,
2012,10,18,��,���s,0401,�˂�,31900,,,17657,280,118.3,98.6
2012,10,18,��,���s,0401,�˂�,31900,�{�@��,004,12541,282,,
2012,10,18,��,���s,0401,�˂�,31900,�k�C��,001,2315,281,,
2012,10,18,��,���s,0401,�ӂ�,32300,,,32,249,100.0,73.0
2012,10,18,��,���s,0401,�ӂ�,32300,���@�m,023,32,249,,
2012,10,18,��,���s,0401,����,32400,,,4,866,100.0,100.0
2012,10,18,��,���s,0401,����,32400,��@��,008,4,866,,
2012,10,18,��,���s,0401,�݂�,32500,,,703,517,98.0,103.6
2012,10,18,��,���s,0401,�݂�,32500,��@��,008,392,437,,
2012,10,18,��,���s,0401,�݂�,32500,�{�@��,004,158,897,,
2012,10,18,��,���s,0401,�݂�,32500,�V�@��,015,150,315,,
2012,10,18,��,���s,0401,����񂬂�,32600,,,602,621,121.1,81.6
2012,10,18,��,���s,0401,����񂬂�,32600,�{�@��,004,599,621,,
2012,10,18,��,���s,0401,�ɂ�,32800,,,2264,216,91.1,87.4
2012,10,18,��,���s,0401,�ɂ�,32800,�{�@��,004,1156,150,,
2012,10,18,��,���s,0401,�ɂ�,32800,�ȁ@��,009,624,310,,
2012,10,18,��,���s,0401,�ɂ�,32800,��@��,008,322,194,,
2012,10,18,��,���s,0401,�Z�����[,32900,,,1630,231,107.0,106.9
2012,10,18,��,���s,0401,�Z�����[,32900,���@��,020,1525,222,,
2012,10,18,��,���s,0401,�A�X�p���K�X,33100,,,397,939,69.5,97.1
2012,10,18,��,���s,0401,�@�@�����A��,33101,,,396,941,69.4,97.3
2012,10,18,��,���s,0401,�J���t�����[,33200,,,254,271,44.8,102.3
2012,10,18,��,���s,0401,�J���t�����[,33200,��@��,008,200,271,,
2012,10,18,��,���s,0401,�J���t�����[,33200,�{�@��,004,30,210,,
2012,10,18,��,���s,0401,�u���b�R���[,33300,,,4816,358,90.8,105.6
2012,10,18,��,���s,0401,�u���b�R���[,33300,�k�C��,001,2256,441,,
2012,10,18,��,���s,0401,�u���b�R���[,33300,�{�@��,004,1395,295,,
2012,10,18,��,���s,0401,�u���b�R���[,33300,�@�X,002,45,408,,
2012,10,18,��,���s,0401,�@�@�����A��,33301,,,1120,266,74.3,90.8
2012,10,18,��,���s,0401,���^�X,33400,,,29045,143,89.6,102.9
2012,10,18,��,���s,0401,���^�X,33400,��@��,008,27221,137,,
2012,10,18,��,���s,0401,�p�Z��,33600,,,195,1121,76.2,102.7
2012,10,18,��,���s,0401,�p�Z��,33600,�{�@��,004,110,972,,
2012,10,18,��,���s,0401,�p�Z��,33600,���@��,020,45,1114,,
2012,10,18,��,���s,0401,�p�Z��,33600,��@��,008,36,1044,,
2012,10,18,��,���s,0401,���イ��,34100,,,17440,250,79.7,102.5
2012,10,18,��,���s,0401,���イ��,34100,�{�@��,004,13205,241,,
2012,10,18,��,���s,0401,���イ��,34100,�Q�@�n,010,1982,286,,
2012,10,18,��,���s,0401,���ڂ���,34200,,,8659,93,182.1,83.8
2012,10,18,��,���s,0401,���ڂ���,34200,�k�C��,001,8410,86,,
2012,10,18,��,���s,0401,�Ȃ�,34300,,,9071,179,143.7,85.2
2012,10,18,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,4173,127,,
2012,10,18,��,���s,0401,�Ȃ�,34300,���@�m,039,2009,252,,
2012,10,18,��,���s,0401,�Ȃ�,34300,�{�@��,004,1985,188,,
2012,10,18,��,���s,0401,�g�}�g,34400,,,5673,662,87.0,104.1
2012,10,18,��,���s,0401,�g�}�g,34400,�{�@��,004,2718,601,,
2012,10,18,��,���s,0401,�g�}�g,34400,�ȁ@��,009,1329,731,,
2012,10,18,��,���s,0401,�g�}�g,34400,���@��,007,880,732,,
2012,10,18,��,���s,0401,�~�j�g�}�g,34450,,,2435,1030,205.5,111.2
2012,10,18,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,1290,1076,,
2012,10,18,��,���s,0401,�~�j�g�}�g,34450,��@��,008,750,1000,,
2012,10,18,��,���s,0401,�s�[�}��,34500,,,4789,252,118.5,87.8
2012,10,18,��,���s,0401,�s�[�}��,34500,��@��,003,1972,134,,
2012,10,18,��,���s,0401,�s�[�}��,34500,��@��,008,1801,233,,
2012,10,18,��,���s,0401,�s�[�}��,34500,�{�@��,004,351,562,,
2012,10,18,��,���s,0401,�����Ƃ�,34600,,,210,1195,101.0,89.2
2012,10,18,��,���s,0401,�����Ƃ�,34600,���@�m,039,131,1422,,
2012,10,18,��,���s,0401,�����Ƃ�,34600,�{�@��,004,74,804,,
2012,10,18,��,���s,0401,���₢�񂰂�,35100,,,819,731,137.6,110.4
2012,10,18,��,���s,0401,���₢�񂰂�,35100,���@��,007,210,931,,
2012,10,18,��,���s,0401,���₢�񂰂�,35100,������,046,148,713,,
2012,10,18,��,���s,0401,���₢�񂰂�,35100,�R�@�`,006,140,766,,
2012,10,18,��,���s,0401,���₦��ǂ�,35200,,,151,1575,89.9,107.8
2012,10,18,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,60,1944,,
2012,10,18,��,���s,0401,���₦��ǂ�,35200,�H�@�c,005,25,1470,,
2012,10,18,��,���s,0401,���₦��ǂ�,35200,������,046,14,2100,,
2012,10,18,��,���s,0401,�@�@�����A��,35201,,,42,975,72.4,109.4
2012,10,18,��,���s,0401,�����܂�,35500,,,47,106,52.2,32.4
2012,10,18,��,���s,0401,�����܂�,35500,���@��,007,29,21,,
2012,10,18,��,���s,0401,�����܂�,35500,�{�@��,004,18,243,,
2012,10,18,��,���s,0401,���񂵂�,36100,,,11135,120,132.8,106.2
2012,10,18,��,���s,0401,���񂵂�,36100,��@��,008,6885,99,,
2012,10,18,��,���s,0401,���񂵂�,36100,��@�t,012,3795,116,,
2012,10,18,��,���s,0401,�΂ꂢ����,36200,,,20890,80,80.3,105.3
2012,10,18,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,20250,79,,
2012,10,18,��,���s,0401,���Ƃ���,36300,,,3146,172,57.6,102.4
2012,10,18,��,���s,0401,���Ƃ���,36300,�{�@��,004,1188,155,,
2012,10,18,��,���s,0401,���Ƃ���,36300,�ȁ@��,009,1000,133,,
2012,10,18,��,���s,0401,���Ƃ���,36300,�V�@��,015,470,235,,
2012,10,18,��,���s,0401,��܂̂���,36500,,,4104,372,74.9,94.2
2012,10,18,��,���s,0401,��܂̂���,36500,�@�X,002,4020,365,,
2012,10,18,��,���s,0401,���܂˂�,36610,,,49655,79,73.8,106.8
2012,10,18,��,���s,0401,���܂˂�,36610,�k�C��,001,47265,79,,
2012,10,18,��,���s,0401,�@�@�����A��,36620,,,2000,94,115.6,108.0
2012,10,18,��,���s,0401,�ɂ�ɂ�,36700,,,409,837,138.2,153.0
2012,10,18,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,179,1432,,
2012,10,18,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,66,557,,
2012,10,18,��,���s,0401,�ɂ�ɂ�,36700,���@�s,026,2,1523,,
2012,10,18,��,���s,0401,�@�@�����A��,36701,,,162,284,108.0,94.7
2012,10,18,��,���s,0401,���傤��,37200,,,962,447,180.1,100.2
2012,10,18,��,���s,0401,���傤��,37200,���@�m,039,577,579,,
2012,10,18,��,���s,0401,���傤��,37200,���@�m,023,1,4200,,
2012,10,18,��,���s,0401,�@�@�����A��,37201,,,384,240,151.2,94.1
2012,10,18,��,���s,0401,����������,38100,,,1447,766,134.5,101.6
2012,10,18,��,���s,0401,����������,38100,�{�@��,004,779,846,,
2012,10,18,��,���s,0401,����������,38100,��@��,003,440,583,,
2012,10,18,��,���s,0401,�@�@�����A��,38101,,,50,378,100.0,100.0
2012,10,18,��,���s,0401,�Ȃ߂�,38300,,,469,413,120.6,99.8
2012,10,18,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,291,425,,
2012,10,18,��,���s,0401,�Ȃ߂�,38300,��@��,003,119,384,,
2012,10,18,��,���s,0401,���̂�����,38400,,,3031,349,192.0,92.8
2012,10,18,��,���s,0401,���̂�����,38400,�{�@��,004,2959,350,,
2012,10,18,��,���s,0401,���߂�,38500,,,2993,506,147.7,119.3
2012,10,18,��,���s,0401,���߂�,38500,�{�@��,004,1376,657,,
2012,10,18,��,���s,0401,���߂�,38500,�R�@�`,006,1041,308,,
2012,10,18,��,���s,0401,���̑��̖��,39000,,,9244,705,93.4,133.0
2012,10,18,��,���s,0401,�A����،v,39100,,,6036,326,83.4,97.0
2012,10,18,��,���s,0401,���̗A�����,39200,,,1882,483,64.5,127.1
