�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,6,��,���ꌧ,4701,��ؑ���,30000,,,164678,214,58.4,88.4
2014,1,6,��,���ꌧ,4701,��ؑ���,30000,���@��,047,104633,240,,
2014,1,6,��,���ꌧ,4701,��ؑ���,30000,������,046,15782,101,,
2014,1,6,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,10690,140,,
2014,1,6,��,���ꌧ,4701,��ؑ���,30000,���@��,042,9245,151,,
2014,1,6,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,1765,459,,
2014,1,6,��,���ꌧ,4701,��ؑ���,30000,���@��,040,1034,544,,
2014,1,6,��,���ꌧ,4701,��ؑ���,30000,��@��,008,119,866,,
2014,1,6,��,���ꌧ,4701,��������,30100,,,6739,84,17.8,98.8
2014,1,6,��,���ꌧ,4701,��������,30100,������,046,6700,84,,
2014,1,6,��,���ꌧ,4701,����,30200,,,160,346,�|,�|
2014,1,6,��,���ꌧ,4701,����,30200,���@��,040,160,346,,
2014,1,6,��,���ꌧ,4701,�ɂ񂶂�,30300,,,10668,148,27.9,99.3
2014,1,6,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,2688,213,,
2014,1,6,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,1200,154,,
2014,1,6,��,���ꌧ,4701,�ɂ񂶂�,30300,������,046,920,139,,
2014,1,6,��,���ꌧ,4701,���ڂ�,30400,,,1186,149,52.0,79.3
2014,1,6,��,���ꌧ,4701,�͂�����,31100,,,7682,101,104.4,114.8
2014,1,6,��,���ꌧ,4701,�͂�����,31100,������,046,7485,97,,
2014,1,6,��,���ꌧ,4701,���܂�,31500,,,877,428,151.2,120.2
2014,1,6,��,���ꌧ,4701,���܂�,31500,���@��,047,877,428,,
2014,1,6,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1576,365,138.0,69.4
2014,1,6,��,���ꌧ,4701,���񂰂񂳂�,31560,,,885,261,83.3,108.8
2014,1,6,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,885,261,,
2014,1,6,��,���ꌧ,4701,�L���x�c,31700,,,34599,87,70.6,74.4
2014,1,6,��,���ꌧ,4701,�L���x�c,31700,���@��,047,34579,86,,
2014,1,6,��,���ꌧ,4701,�ق���񂻂�,31800,,,2570,303,57.9,90.4
2014,1,6,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,2570,303,,
2014,1,6,��,���ꌧ,4701,�˂�,31900,,,1491,388,22.7,111.2
2014,1,6,��,���ꌧ,4701,�˂�,31900,���@��,047,222,1006,,
2014,1,6,��,���ꌧ,4701,�݂�,32500,,,40,1614,61.5,87.1
2014,1,6,��,���ꌧ,4701,�݂�,32500,��@�t,012,20,1365,,
2014,1,6,��,���ꌧ,4701,�݂�,32500,��@��,011,15,1365,,
2014,1,6,��,���ꌧ,4701,����񂬂�,32600,,,259,369,49.5,109.8
2014,1,6,��,���ꌧ,4701,����񂬂�,32600,���@��,047,259,369,,
2014,1,6,��,���ꌧ,4701,�ɂ�,32800,,,304,984,39.4,118.0
2014,1,6,��,���ꌧ,4701,�ɂ�,32800,���@��,047,254,1157,,
2014,1,6,��,���ꌧ,4701,�Z�����[,32900,,,1390,119,44.5,87.5
2014,1,6,��,���ꌧ,4701,�Z�����[,32900,���@��,047,1065,107,,
2014,1,6,��,���ꌧ,4701,�A�X�p���K�X,33100,,,9,1015,39.1,197.5
2014,1,6,��,���ꌧ,4701,�@�@�����A��,33101,,,9,1015,39.1,197.5
2014,1,6,��,���ꌧ,4701,�J���t�����[,33200,,,1106,133,62.5,78.2
2014,1,6,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,786,139,,
2014,1,6,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,320,116,,
2014,1,6,��,���ꌧ,4701,�u���b�R���[,33300,,,1557,303,72.8,115.2
2014,1,6,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,697,216,,
2014,1,6,��,���ꌧ,4701,�@�@�����A��,33301,,,860,373,102.4,99.7
2014,1,6,��,���ꌧ,4701,���^�X,33400,,,28603,188,94.4,81.0
2014,1,6,��,���ꌧ,4701,���^�X,33400,���@��,047,28539,187,,
2014,1,6,��,���ꌧ,4701,�p�Z��,33600,,,14,1009,70.0,74.7
2014,1,6,��,���ꌧ,4701,�p�Z��,33600,���@��,047,9,753,,
2014,1,6,��,���ꌧ,4701,�p�Z��,33600,���@��,040,5,1470,,
2014,1,6,��,���ꌧ,4701,���イ��,34100,,,7822,351,44.5,79.8
2014,1,6,��,���ꌧ,4701,���イ��,34100,���@��,047,7097,334,,
2014,1,6,��,���ꌧ,4701,���ڂ���,34200,,,2900,234,5686.3,49.2
2014,1,6,��,���ꌧ,4701,���ڂ���,34200,���@��,047,400,297,,
2014,1,6,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,20,596,,
2014,1,6,��,���ꌧ,4701,�@�@�����A��,34201,,,2480,221,�|,�|
2014,1,6,��,���ꌧ,4701,�Ȃ�,34300,,,1049,493,30.2,101.9
2014,1,6,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1049,493,,
2014,1,6,��,���ꌧ,4701,�g�}�g,34400,,,2618,408,31.1,108.5
2014,1,6,��,���ꌧ,4701,�g�}�g,34400,���@��,047,1698,387,,
2014,1,6,��,���ꌧ,4701,�g�}�g,34400,�{�@��,045,920,446,,
2014,1,6,��,���ꌧ,4701,�~�j�g�}�g,34450,,,552,701,43.0,102.6
2014,1,6,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,407,730,,
2014,1,6,��,���ꌧ,4701,�~�j�g�}�g,34450,������,046,125,655,,
2014,1,6,��,���ꌧ,4701,�s�[�}��,34500,,,5256,382,68.5,82.5
2014,1,6,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,4899,362,,
2014,1,6,��,���ꌧ,4701,�����Ƃ�,34600,,,26,2799,�|,�|
2014,1,6,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,23,2862,,
2014,1,6,��,���ꌧ,4701,���₢�񂰂�,35100,,,4266,650,51.5,98.6
2014,1,6,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,4266,650,,
2014,1,6,��,���ꌧ,4701,������ǂ�,35300,,,33,420,�|,�|
2014,1,6,��,���ꌧ,4701,������ǂ�,35300,���@��,047,33,420,,
2014,1,6,��,���ꌧ,4701,���񂵂�,36100,,,55,98,1.0,77.8
2014,1,6,��,���ꌧ,4701,���񂵂�,36100,���@��,047,55,98,,
2014,1,6,��,���ꌧ,4701,�΂ꂢ����,36200,,,13395,142,126.6,99.3
2014,1,6,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,8010,150,,
2014,1,6,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,4690,128,,
2014,1,6,��,���ꌧ,4701,��܂̂���,36500,,,19,159,�|,�|
2014,1,6,��,���ꌧ,4701,��܂̂���,36500,���@��,047,19,159,,
2014,1,6,��,���ꌧ,4701,���܂˂�,36610,,,13590,124,109.9,80.0
2014,1,6,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,6000,149,,
2014,1,6,��,���ꌧ,4701,���܂˂�,36610,���@��,047,153,229,,
2014,1,6,��,���ꌧ,4701,�@�@�����A��,36620,,,7437,101,136.8,84.2
2014,1,6,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,775,243,64.9,91.7
2014,1,6,��,���ꌧ,4701,�@�@�����A��,36701,,,775,243,64.9,91.7
2014,1,6,��,���ꌧ,4701,���傤��,37200,,,763,431,279.5,94.1
2014,1,6,��,���ꌧ,4701,���傤��,37200,���@��,047,239,373,,
2014,1,6,��,���ꌧ,4701,���傤��,37200,���@�m,039,24,473,,
2014,1,6,��,���ꌧ,4701,�@�@�����A��,37201,,,500,456,�|,�|
2014,1,6,��,���ꌧ,4701,����������,38100,,,205,609,48.8,85.9
2014,1,6,��,���ꌧ,4701,�@�@�����A��,38101,,,205,609,58.6,100.0
2014,1,6,��,���ꌧ,4701,�Ȃ߂�,38300,,,35,315,97.2,100.0
2014,1,6,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,35,315,,
2014,1,6,��,���ꌧ,4701,���߂�,38500,,,257,839,80.3,104.7
2014,1,6,��,���ꌧ,4701,���߂�,38500,���@��,040,257,839,,
2014,1,6,��,���ꌧ,4701,���̑��̖��,39000,,,9352,554,56.7,85.8
2014,1,6,��,���ꌧ,4701,�A����،v,39100,,,21156,174,68.1,84.9
2014,1,6,��,���ꌧ,4701,���̗A�����,39200,,,8890,169,38.3,80.9
