�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,6,�y,���s,2701,�ʎ�����,40000,,,847526,482,113.6,105.9
2016,8,6,�y,���s,2701,���Y�ʎ�����,40001,,,754164,505,117.0,104.1
2016,8,6,�y,���s,2701,���Y�ʎ�����,40001,�@�X,002,119570,410,,
2016,8,6,�y,���s,2701,���Y�ʎ�����,40001,�R�@��,019,113959,867,,
2016,8,6,�y,���s,2701,���Y�ʎ�����,40001,���@��,020,79031,383,,
2016,8,6,�y,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,71002,302,,
2016,8,6,�y,���s,2701,���Y�ʎ�����,40001,�΁@��,017,67047,148,,
2016,8,6,�y,���s,2701,���Y�ʎ�����,40001,�H�@�c,005,58145,216,,
2016,8,6,�y,���s,2701,���Y�ʎ�����,40001,���@��,036,36045,451,,
2016,8,6,�y,���s,2701,�݂���,40100,,,29061,964,388.4,97.3
2016,8,6,�y,���s,2701,�݂���,40100,���@��,041,14598,1050,,
2016,8,6,�y,���s,2701,�݂���,40100,�F�@�{,043,4355,747,,
2016,8,6,�y,���s,2701,�݂���,40100,���@��,042,3543,971,,
2016,8,6,�y,���s,2701,�݂���,40100,���@��,036,2138,1021,,
2016,8,6,�y,���s,2701,���̑��G����,41999,,,1730,1164,105.3,101.6
2016,8,6,�y,���s,2701,��񂲌v,42000,,,71955,480,242.5,104.6
2016,8,6,�y,���s,2701,��񂲌v,42000,�@�X,002,67960,488,,
2016,8,6,�y,���s,2701,����,42204,,,3245,324,�|,�|
2016,8,6,�y,���s,2701,����,42204,���@��,020,3245,324,,
2016,8,6,�y,���s,2701,�W���i�S���h,42505,,,46830,486,405.8,118.2
2016,8,6,�y,���s,2701,�W���i�S���h,42505,�@�X,002,46830,486,,
2016,8,6,�y,���s,2701,����,42515,,,3610,461,240.7,92.2
2016,8,6,�y,���s,2701,����,42515,�@�X,002,3610,461,,
2016,8,6,�y,���s,2701,�ӂ�,42804,,,13960,477,100.4,94.5
2016,8,6,�y,���s,2701,�ӂ�,42804,�@�X,002,13960,477,,
2016,8,6,�y,���s,2701,���̑����,42999,,,4310,570,158.5,141.1
2016,8,6,�y,���s,2701,���{�Ȃ��v,43000,,,90791,469,104.6,107.8
2016,8,6,�y,���s,2701,���{�Ȃ��v,43000,���@��,036,32840,388,,
2016,8,6,�y,���s,2701,���{�Ȃ��v,43000,���@��,031,28015,598,,
2016,8,6,�y,���s,2701,���{�Ȃ��v,43000,���@��,041,9640,418,,
2016,8,6,�y,���s,2701,���{�Ȃ��v,43000,��@��,044,8612,461,,
2016,8,6,�y,���s,2701,�K��,43203,,,68486,407,93.4,102.8
2016,8,6,�y,���s,2701,�K��,43203,���@��,036,32840,388,,
2016,8,6,�y,���s,2701,�K��,43203,���@��,041,9640,418,,
2016,8,6,�y,���s,2701,�K��,43203,��@��,044,8612,461,,
2016,8,6,�y,���s,2701,�K��,43203,���@��,031,5710,358,,
2016,8,6,�y,���s,2701,��\���I,43302,,,22305,660,175.0,99.7
2016,8,6,�y,���s,2701,��\���I,43302,���@��,031,22305,660,,
2016,8,6,�y,���s,2701,�����v,43500,,,759,977,125.0,91.5
2016,8,6,�y,���s,2701,�����v,43500,�ށ@��,029,670,974,,
2016,8,6,�y,���s,2701,�Â���,43700,,,46,1329,191.7,95.9
2016,8,6,�y,���s,2701,�Â���,43700,�ށ@��,029,26,1500,,
2016,8,6,�y,���s,2701,�Â���,43700,���@�m,023,20,1107,,
2016,8,6,�y,���s,2701,�a����,43751,,,713,954,122.3,90.4
2016,8,6,�y,���s,2701,�a����,43751,�ށ@��,029,644,953,,
2016,8,6,�y,���s,2701,����,44100,,,85041,634,92.4,104.3
2016,8,6,�y,���s,2701,����,44100,�R�@��,019,30647,771,,
2016,8,6,�y,���s,2701,����,44100,���@��,007,28285,512,,
2016,8,6,�y,���s,2701,����,44100,���@��,020,14985,495,,
2016,8,6,�y,���s,2701,������,44700,,,14518,477,113.7,95.6
2016,8,6,�y,���s,2701,������,44700,�R�@��,019,8747,450,,
2016,8,6,�y,���s,2701,������,44700,���@��,020,2962,510,,
2016,8,6,�y,���s,2701,�Ԃǂ��v,45000,,,105287,1047,113.2,101.8
2016,8,6,�y,���s,2701,�Ԃǂ��v,45000,�R�@��,019,71367,978,,
2016,8,6,�y,���s,2701,�Ԃǂ��v,45000,�R�@�`,006,11457,591,,
2016,8,6,�y,���s,2701,�Ԃǂ��v,45000,���@�R,033,7210,1922,,
2016,8,6,�y,���s,2701,�f���E�F�A,45202,,,26967,584,99.0,99.5
2016,8,6,�y,���s,2701,�f���E�F�A,45202,�R�@��,019,14397,573,,
2016,8,6,�y,���s,2701,�f���E�F�A,45202,�R�@�`,006,11457,591,,
2016,8,6,�y,���s,2701,����,45206,,,48748,1046,118.0,102.4
2016,8,6,�y,���s,2701,����,45206,�R�@��,019,40688,1027,,
2016,8,6,�y,���s,2701,���̑��Ԃǂ�,45299,,,29574,1471,120.8,96.1
2016,8,6,�y,���s,2701,������,46100,,,834,2162,145.3,94.1
2016,8,6,�y,���s,2701,������,46100,���@��,020,303,2437,,
2016,8,6,�y,���s,2701,������,46100,�L�@��,034,302,1922,,
2016,8,6,�y,���s,2701,������,46100,��@��,021,144,1974,,
2016,8,6,�y,���s,2701,�������v,47000,,,83931,508,127.8,97.5
2016,8,6,�y,���s,2701,�������v,47000,�k�C��,001,29044,577,,
2016,8,6,�y,���s,2701,�������v,47000,�@�X,002,26141,375,,
2016,8,6,�y,���s,2701,�������v,47000,���@�m,023,12818,552,,
2016,8,6,�y,���s,2701,����������,47200,,,26725,571,144.6,101.6
2016,8,6,�y,���s,2701,����������,47200,���@�m,023,12608,554,,
2016,8,6,�y,���s,2701,����������,47200,��@��,008,6440,482,,
2016,8,6,�y,���s,2701,����������,47200,�Á@��,022,4469,827,,
2016,8,6,�y,���s,2701,���̑�������,47299,,,57207,479,122.4,94.3
2016,8,6,�y,���s,2701,������,48100,,,264669,197,112.0,96.6
2016,8,6,�y,���s,2701,������,48100,�΁@��,017,66992,140,,
2016,8,6,�y,���s,2701,������,48100,�H�@�c,005,58145,216,,
2016,8,6,�y,���s,2701,������,48100,�R�@�`,006,54813,231,,
2016,8,6,�y,���s,2701,������,48100,���@��,020,51765,198,,
2016,8,6,�y,���s,2701,���̍��Y�ʎ�,49500,,,5590,911,91.8,98.0
2016,8,6,�y,���s,2701,�A���ʎ��v,50000,,,93361,299,92.0,113.3
2016,8,6,�y,���s,2701,�o�i�i,50100,,,27654,203,54.6,104.1
2016,8,6,�y,���s,2701,�p�C�i�b�v��,50300,,,10179,230,70.8,98.3
2016,8,6,�y,���s,2701,������,50400,,,5771,420,38.4,132.5
2016,8,6,�y,���s,2701,�O���v�t���c,50500,,,6090,171,373.2,92.4
2016,8,6,�y,���s,2701,�I�����W,50600,,,21102,220,378.4,144.7
2016,8,6,�y,���s,2701,�A���L�E�C,50800,,,5327,591,58.3,107.8
2016,8,6,�y,���s,2701,�A��������,50850,,,2499,204,102.8,110.9
2016,8,6,�y,���s,2701,���̗A���ʎ�,50900,,,14741,554,559.0,68.6
