�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,20,��,���s�s,2601,��ؑ���,30000,,,785282,202,89.3,112.2
2012,9,20,��,���s�s,2601,��ؑ���,30000,�k�C��,001,315308,145,,
2012,9,20,��,���s�s,2601,��ؑ���,30000,���@��,020,187984,110,,
2012,9,20,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,55879,63,,
2012,9,20,��,���s�s,2601,��ؑ���,30000,���@�s,026,34577,388,,
2012,9,20,��,���s�s,2601,��ؑ���,30000,�@�X,002,30240,133,,
2012,9,20,��,���s�s,2601,��ؑ���,30000,��@��,021,26647,456,,
2012,9,20,��,���s�s,2601,��ؑ���,30000,���@��,028,19192,132,,
2012,9,20,��,���s�s,2601,��������,30100,,,121920,51,94.1,100.0
2012,9,20,��,���s�s,2601,��������,30100,�k�C��,001,94410,54,,
2012,9,20,��,���s�s,2601,��������,30100,�@�X,002,20000,31,,
2012,9,20,��,���s�s,2601,����,30200,,,6875,136,351.5,46.7
2012,9,20,��,���s�s,2601,����,30200,�k�C��,001,5200,87,,
2012,9,20,��,���s�s,2601,����,30200,���@�s,026,1010,278,,
2012,9,20,��,���s�s,2601,�ɂ񂶂�,30300,,,49624,124,226.6,89.9
2012,9,20,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,48520,124,,
2012,9,20,��,���s�s,2601,���ڂ�,30400,,,1970,227,73.7,91.5
2012,9,20,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,940,53,,
2012,9,20,��,���s�s,2601,���ڂ�,30400,�{�@��,045,554,299,,
2012,9,20,��,���s�s,2601,���ڂ�,30400,�@�X,002,250,656,,
2012,9,20,��,���s�s,2601,��񂱂�,30600,,,2889,600,127.5,102.0
2012,9,20,��,���s�s,2601,��񂱂�,30600,���@��,036,2225,654,,
2012,9,20,��,���s�s,2601,��񂱂�,30600,��@��,008,412,456,,
2012,9,20,��,���s�s,2601,�͂�����,31100,,,94524,52,88.1,102.0
2012,9,20,��,���s�s,2601,�͂�����,31100,���@��,020,94294,52,,
2012,9,20,��,���s�s,2601,���܂�,31500,,,6695,331,106.5,105.8
2012,9,20,��,���s�s,2601,���܂�,31500,�Q�@�n,010,1875,239,,
2012,9,20,��,���s�s,2601,���܂�,31500,���@�s,026,1772,341,,
2012,9,20,��,���s�s,2601,���܂�,31500,�a�̎R,030,1480,378,,
2012,9,20,��,���s�s,2601,���̑��̍ؗ�,31550,,,4256,549,108.8,112.7
2012,9,20,��,���s�s,2601,���񂰂񂳂�,31560,,,1792,285,112.0,90.5
2012,9,20,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,1080,232,,
2012,9,20,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,600,379,,
2012,9,20,��,���s�s,2601,�L���x�c,31700,,,69400,57,115.1,93.4
2012,9,20,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,51240,53,,
2012,9,20,��,���s�s,2601,�L���x�c,31700,���@��,020,18160,70,,
2012,9,20,��,���s�s,2601,�ق���񂻂�,31800,,,4755,784,106.9,103.4
2012,9,20,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,3978,782,,
2012,9,20,��,���s�s,2601,�˂�,31900,,,12502,400,81.7,109.9
2012,9,20,��,���s�s,2601,�˂�,31900,�k�C��,001,5170,253,,
2012,9,20,��,���s�s,2601,�˂�,31900,���@�s,026,1760,650,,
2012,9,20,��,���s�s,2601,�˂�,31900,���@��,025,1573,515,,
2012,9,20,��,���s�s,2601,����,32400,,,56,566,155.6,87.1
2012,9,20,��,���s�s,2601,����,32400,��@��,008,40,488,,
2012,9,20,��,���s�s,2601,����,32400,�ȁ@��,009,16,761,,
2012,9,20,��,���s�s,2601,�݂�,32500,,,1001,832,117.5,109.3
2012,9,20,��,���s�s,2601,�݂�,32500,�O�@�d,024,450,818,,
2012,9,20,��,���s�s,2601,�݂�,32500,���@��,025,200,1343,,
2012,9,20,��,���s�s,2601,�݂�,32500,���@�m,023,150,210,,
2012,9,20,��,���s�s,2601,����񂬂�,32600,,,249,726,122.7,82.0
2012,9,20,��,���s�s,2601,����񂬂�,32600,���@�s,026,203,748,,
2012,9,20,��,���s�s,2601,�ɂ�,32800,,,2117,746,112.7,101.2
2012,9,20,��,���s�s,2601,�ɂ�,32800,���@�m,039,1215,814,,
2012,9,20,��,���s�s,2601,�ɂ�,32800,��@��,044,850,646,,
2012,9,20,��,���s�s,2601,�Z�����[,32900,,,1720,271,92.7,107.1
2012,9,20,��,���s�s,2601,�Z�����[,32900,���@��,020,1720,271,,
2012,9,20,��,���s�s,2601,�A�X�p���K�X,33100,,,1555,827,114.8,98.7
2012,9,20,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,395,812,,
2012,9,20,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,359,746,,
2012,9,20,��,���s�s,2601,�A�X�p���K�X,33100,�L�@��,034,210,1053,,
2012,9,20,��,���s�s,2601,�@�@�����A��,33101,,,59,872,295.0,78.1
2012,9,20,��,���s�s,2601,�J���t�����[,33200,,,366,232,93.8,101.3
2012,9,20,��,���s�s,2601,�J���t�����[,33200,���@��,020,318,244,,
2012,9,20,��,���s�s,2601,�u���b�R���[,33300,,,5121,433,88.8,97.5
2012,9,20,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,1896,486,,
2012,9,20,��,���s�s,2601,�u���b�R���[,33300,���@��,020,1080,557,,
2012,9,20,��,���s�s,2601,�@�@�����A��,33301,,,2145,324,96.6,100.0
2012,9,20,��,���s�s,2601,���^�X,33400,,,47168,118,103.4,90.1
2012,9,20,��,���s�s,2601,���^�X,33400,���@��,020,45795,116,,
2012,9,20,��,���s�s,2601,�p�Z��,33600,,,223,3380,88.5,132.0
2012,9,20,��,���s�s,2601,�p�Z��,33600,���@��,020,193,3737,,
2012,9,20,��,���s�s,2601,���イ��,34100,,,28601,172,91.2,103.6
2012,9,20,��,���s�s,2601,���イ��,34100,�k�C��,001,8586,208,,
2012,9,20,��,���s�s,2601,���イ��,34100,���@�s,026,5063,119,,
2012,9,20,��,���s�s,2601,���イ��,34100,���@��,007,4285,165,,
2012,9,20,��,���s�s,2601,���ڂ���,34200,,,13127,112,88.5,101.8
2012,9,20,��,���s�s,2601,���ڂ���,34200,�k�C��,001,12135,98,,
2012,9,20,��,���s�s,2601,�Ȃ�,34300,,,17825,240,74.3,108.6
2012,9,20,��,���s�s,2601,�Ȃ�,34300,���@�s,026,9948,239,,
2012,9,20,��,���s�s,2601,�Ȃ�,34300,���@��,036,2489,206,,
2012,9,20,��,���s�s,2601,�Ȃ�,34300,���@�m,039,1671,294,,
2012,9,20,��,���s�s,2601,�g�}�g,34400,,,62114,404,102.8,101.0
2012,9,20,��,���s�s,2601,�g�}�g,34400,�k�C��,001,30102,399,,
2012,9,20,��,���s�s,2601,�g�}�g,34400,��@��,021,21199,398,,
2012,9,20,��,���s�s,2601,�~�j�g�}�g,34450,,,10063,716,112.6,107.8
2012,9,20,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,6044,786,,
2012,9,20,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,2793,524,,
2012,9,20,��,���s�s,2601,�s�[�}��,34500,,,15937,235,147.9,94.8
2012,9,20,��,���s�s,2601,�s�[�}��,34500,��@��,008,6666,172,,
2012,9,20,��,���s�s,2601,�s�[�}��,34500,��@��,044,5562,234,,
2012,9,20,��,���s�s,2601,�s�[�}��,34500,���@��,028,1229,264,,
2012,9,20,��,���s�s,2601,�����Ƃ�,34600,,,5051,461,96.7,106.2
2012,9,20,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,4043,432,,
2012,9,20,��,���s�s,2601,�X�C�g�R�[��,34700,,,5490,181,784.3,87.9
2012,9,20,��,���s�s,2601,�X�C�g�R�[��,34700,�k�C��,001,5490,181,,
2012,9,20,��,���s�s,2601,���₢�񂰂�,35100,,,692,1346,66.5,108.8
2012,9,20,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,205,1967,,
2012,9,20,��,���s�s,2601,���₢�񂰂�,35100,���@�s,026,185,693,,
2012,9,20,��,���s�s,2601,���₢�񂰂�,35100,���@��,007,142,1058,,
2012,9,20,��,���s�s,2601,���₦��ǂ�,35200,,,110,4709,100.9,95.2
2012,9,20,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,103,4672,,
2012,9,20,��,���s�s,2601,�����܂�,35500,,,3333,830,72.3,102.9
2012,9,20,��,���s�s,2601,�����܂�,35500,���@�s,026,2723,870,,
2012,9,20,��,���s�s,2601,���񂵂�,36100,,,11640,292,99.4,135.2
2012,9,20,��,���s�s,2601,���񂵂�,36100,���@��,036,7415,327,,
2012,9,20,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2175,201,,
2012,9,20,��,���s�s,2601,�΂ꂢ����,36200,,,51830,79,76.8,97.5
2012,9,20,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,47630,79,,
2012,9,20,��,���s�s,2601,���Ƃ���,36300,,,6937,187,58.9,112.7
2012,9,20,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,4474,151,,
2012,9,20,��,���s�s,2601,���Ƃ���,36300,�F�@�{,043,780,105,,
2012,9,20,��,���s�s,2601,���Ƃ���,36300,���@�s,026,748,469,,
2012,9,20,��,���s�s,2601,��܂̂���,36500,,,6076,424,84.3,102.9
2012,9,20,��,���s�s,2601,��܂̂���,36500,�@�X,002,4300,412,,
2012,9,20,��,���s�s,2601,��܂̂���,36500,�k�C��,001,1600,424,,
2012,9,20,��,���s�s,2601,���܂˂�,36610,,,58060,103,37.1,132.1
2012,9,20,��,���s�s,2601,���܂˂�,36610,�k�C��,001,45440,88,,
2012,9,20,��,���s�s,2601,���܂˂�,36610,���@��,028,10420,167,,
2012,9,20,��,���s�s,2601,�@�@�����A��,36620,,,1970,87,120.9,102.4
2012,9,20,��,���s�s,2601,�ɂ�ɂ�,36700,,,1350,763,125.7,119.6
2012,9,20,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,800,1093,,
2012,9,20,��,���s�s,2601,�ɂ�ɂ�,36700,��@��,044,103,418,,
2012,9,20,��,���s�s,2601,�ɂ�ɂ�,36700,���@�m,023,6,403,,
2012,9,20,��,���s�s,2601,�@�@�����A��,36701,,,441,251,137.4,81.0
2012,9,20,��,���s�s,2601,���傤��,37200,,,3606,523,150.3,85.2
2012,9,20,��,���s�s,2601,���傤��,37200,���@�m,039,2044,634,,
2012,9,20,��,���s�s,2601,���傤��,37200,�a�̎R,030,808,401,,
2012,9,20,��,���s�s,2601,���傤��,37200,���@��,042,120,315,,
2012,9,20,��,���s�s,2601,�@�@�����A��,37201,,,604,222,447.4,85.4
2012,9,20,��,���s�s,2601,����������,38100,,,7925,946,129.9,97.9
2012,9,20,��,���s�s,2601,����������,38100,���@��,036,2691,940,,
2012,9,20,��,���s�s,2601,����������,38100,�k�C��,001,2220,752,,
2012,9,20,��,���s�s,2601,����������,38100,�L�@��,034,1365,1112,,
2012,9,20,��,���s�s,2601,�Ȃ߂�,38300,,,599,309,112.4,103.0
2012,9,20,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,579,306,,
2012,9,20,��,���s�s,2601,���̂�����,38400,,,11143,171,105.2,99.4
2012,9,20,��,���s�s,2601,���̂�����,38400,���@��,020,11131,171,,
2012,9,20,��,���s�s,2601,���߂�,38500,,,11720,388,96.3,102.4
2012,9,20,��,���s�s,2601,���߂�,38500,���@��,020,10323,378,,
2012,9,20,��,���s�s,2601,���̑��̖��,39000,,,15284,1257,107.7,101.2
2012,9,20,��,���s�s,2601,�A����،v,39100,,,10357,933,113.3,94.1
2012,9,20,��,���s�s,2601,���̗A�����,39200,,,5138,1655,107.1,98.8
