�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,14,��,���s,0401,�ʎ�����,40000,,,135966,373,83.6,85.2
2017,3,14,��,���s,0401,���Y�ʎ�����,40001,,,92310,435,69.7,90.8
2017,3,14,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,36180,369,,
2017,3,14,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,12889,273,,
2017,3,14,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,12172,288,,
2017,3,14,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,8959,435,,
2017,3,14,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,6800,1158,,
2017,3,14,��,���s,0401,���Y�ʎ�����,40001,���@��,041,3912,554,,
2017,3,14,��,���s,0401,���Y�ʎ�����,40001,���@��,037,3545,447,,
2017,3,14,��,���s,0401,�݂���,40100,,,4964,486,29.9,86.6
2017,3,14,��,���s,0401,�݂���,40100,�Á@��,022,4964,486,,
2017,3,14,��,���s,0401,�ÂȂ݂���,41253,,,3170,153,�|,�|
2017,3,14,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,3170,153,,
2017,3,14,��,���s,0401,���悩��,41301,,,8590,241,117.2,85.5
2017,3,14,��,���s,0401,���悩��,41301,���@�Q,038,8590,241,,
2017,3,14,��,���s,0401,�͂�����,41321,,,1800,180,25.6,108.4
2017,3,14,��,���s,0401,�͂�����,41321,�a�̎R,030,1800,180,,
2017,3,14,��,���s,0401,���̑��G����,41999,,,50447,380,72.6,106.4
2017,3,14,��,���s,0401,��񂲌v,42000,,,12172,288,113.2,93.5
2017,3,14,��,���s,0401,��񂲌v,42000,�@�X,002,12172,288,,
2017,3,14,��,���s,0401,����,42515,,,1020,333,208.2,109.2
2017,3,14,��,���s,0401,����,42515,�@�X,002,1020,333,,
2017,3,14,��,���s,0401,�ӂ�,42804,,,10867,281,134.3,96.9
2017,3,14,��,���s,0401,�ӂ�,42804,�@�X,002,10867,281,,
2017,3,14,��,���s,0401,���̑����,42999,,,285,372,13.2,99.2
2017,3,14,��,���s,0401,������,46100,,,9735,1149,53.6,102.0
2017,3,14,��,���s,0401,������,46100,�{�@��,004,6794,1158,,
2017,3,14,��,���s,0401,������,46100,�ȁ@��,009,1184,1059,,
2017,3,14,��,���s,0401,�������v,47000,,,625,1062,45.5,109.9
2017,3,14,��,���s,0401,�������v,47000,���@�m,039,616,1055,,
2017,3,14,��,���s,0401,����������,47200,,,463,1163,70.8,103.6
2017,3,14,��,���s,0401,����������,47200,���@�m,039,454,1156,,
2017,3,14,��,���s,0401,���̑�������,47299,,,162,773,28.4,93.1
2017,3,14,��,���s,0401,�L�E�C�t���c,49300,,,700,367,64.7,56.4
2017,3,14,��,���s,0401,�L�E�C�t���c,49300,�_�ސ�,014,700,367,,
2017,3,14,��,���s,0401,���̍��Y�ʎ�,49500,,,106,859,815.4,42.5
2017,3,14,��,���s,0401,�A���ʎ��v,50000,,,43656,242,145.0,93.4
2017,3,14,��,���s,0401,�o�i�i,50100,,,20795,204,167.3,99.5
2017,3,14,��,���s,0401,�p�C�i�b�v��,50300,,,8546,208,147.2,92.0
2017,3,14,��,���s,0401,������,50400,,,1508,370,88.4,91.6
2017,3,14,��,���s,0401,�O���v�t���c,50500,,,4210,239,101.3,114.4
2017,3,14,��,���s,0401,�I�����W,50600,,,2655,307,109.1,102.0
2017,3,14,��,���s,0401,�A���L�E�C,50800,,,60,432,6.8,86.1
2017,3,14,��,���s,0401,�A��������,50850,,,2540,108,498.0,58.4
2017,3,14,��,���s,0401,���̗A���ʎ�,50900,,,3342,555,153.4,108.0
