�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,14,��,�����s,1301,�ʎ�����,40000,,,2126830,370,124.6,112.5
2014,1,14,��,�����s,1301,�ʎ�����,40000,���@�Q,038,327403,257,,
2014,1,14,��,�����s,1301,���Y�ʎ�����,40001,,,2024560,379,128.2,110.5
2014,1,14,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,327403,257,,
2014,1,14,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,309173,313,,
2014,1,14,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,302759,297,,
2014,1,14,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,191068,308,,
2014,1,14,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,179705,304,,
2014,1,14,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,175637,227,,
2014,1,14,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,108083,963,,
2014,1,14,��,�����s,1301,�݂���,40100,,,967750,199,104.8,91.7
2014,1,14,��,�����s,1301,�݂���,40100,�Á@��,022,280899,217,,
2014,1,14,��,�����s,1301,�݂���,40100,���@��,042,169463,213,,
2014,1,14,��,�����s,1301,�݂���,40100,�a�̎R,030,125412,197,,
2014,1,14,��,�����s,1301,�l�[�u��,41201,,,236,304,737.5,84.2
2014,1,14,��,�����s,1301,�l�[�u��,41201,�a�̎R,030,236,304,,
2014,1,14,��,�����s,1301,�ÂȂ݂���,41253,,,33980,217,308.9,88.9
2014,1,14,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,19680,232,,
2014,1,14,��,�����s,1301,�ÂȂ݂���,41253,������,046,8200,183,,
2014,1,14,��,�����s,1301,���悩��,41301,,,81900,231,98.9,95.1
2014,1,14,��,�����s,1301,���悩��,41301,���@�Q,038,78400,232,,
2014,1,14,��,�����s,1301,�͂�����,41321,,,29456,205,95.8,92.8
2014,1,14,��,�����s,1301,�͂�����,41321,�a�̎R,030,29456,205,,
2014,1,14,��,�����s,1301,���̑��G����,41999,,,182466,409,157.1,85.7
2014,1,14,��,�����s,1301,��񂲌v,42000,,,348259,301,158.0,99.3
2014,1,14,��,�����s,1301,��񂲌v,42000,�@�X,002,305729,312,,
2014,1,14,��,�����s,1301,�W���i�S���h,42505,,,20680,339,262.4,89.0
2014,1,14,��,�����s,1301,�W���i�S���h,42505,�@�X,002,20680,339,,
2014,1,14,��,�����s,1301,����,42515,,,40760,244,400.4,89.1
2014,1,14,��,�����s,1301,����,42515,�@�X,002,38470,249,,
2014,1,14,��,�����s,1301,�ӂ�,42804,,,269234,305,141.5,102.0
2014,1,14,��,�����s,1301,�ӂ�,42804,�@�X,002,228994,319,,
2014,1,14,��,�����s,1301,���̑����,42999,,,17585,335,145.3,98.8
2014,1,14,��,�����s,1301,���m�Ȃ�,43499,,,4215,243,43.8,97.6
2014,1,14,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,3495,234,,
2014,1,14,��,�����s,1301,�����v,43500,,,35804,390,107.2,113.4
2014,1,14,��,�����s,1301,�����v,43500,���@��,040,21265,374,,
2014,1,14,��,�����s,1301,�����v,43500,�ށ@��,029,7920,423,,
2014,1,14,��,�����s,1301,�Â���,43700,,,34085,397,130.5,103.1
2014,1,14,��,�����s,1301,�Â���,43700,���@��,040,21265,374,,
2014,1,14,��,�����s,1301,�Â���,43700,�ށ@��,029,7920,423,,
2014,1,14,��,�����s,1301,�a����,43751,,,1719,253,23.6,129.1
2014,1,14,��,�����s,1301,�a����,43751,���@�Q,038,1470,208,,
2014,1,14,��,�����s,1301,�Ԃǂ��v,45000,,,2784,405,89.9,96.4
2014,1,14,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,2724,362,,
2014,1,14,��,�����s,1301,���̑��Ԃǂ�,45299,,,2784,405,91.4,97.1
2014,1,14,��,�����s,1301,������,46100,,,230249,1257,200.3,95.6
2014,1,14,��,�����s,1301,������,46100,�ȁ@��,009,93347,1116,,
2014,1,14,��,�����s,1301,������,46100,���@��,040,51252,1627,,
2014,1,14,��,�����s,1301,������,46100,��@��,008,21320,1056,,
2014,1,14,��,�����s,1301,�������v,47000,,,26075,889,183.3,92.6
2014,1,14,��,�����s,1301,�������v,47000,�F�@�{,043,17333,732,,
2014,1,14,��,�����s,1301,�������v,47000,�Á@��,022,4223,1476,,
2014,1,14,��,�����s,1301,����������,47200,,,13903,1103,160.9,95.7
2014,1,14,��,�����s,1301,����������,47200,�F�@�{,043,6614,926,,
2014,1,14,��,�����s,1301,����������,47200,�Á@��,022,4223,1476,,
2014,1,14,��,�����s,1301,����������,47200,�{�@��,045,1259,919,,
2014,1,14,��,�����s,1301,�A���f�X,47213,,,7530,530,210.9,103.9
2014,1,14,��,�����s,1301,�A���f�X,47213,�F�@�{,043,7530,530,,
2014,1,14,��,�����s,1301,���̑�������,47299,,,4642,830,230.7,88.9
2014,1,14,��,�����s,1301,������,48100,,,5946,258,******,41.0
2014,1,14,��,�����s,1301,������,48100,���@��,047,3804,261,,
2014,1,14,��,�����s,1301,������,48100,�F�@�{,043,1982,236,,
2014,1,14,��,�����s,1301,�L�E�C�t���c,49300,,,73230,416,439.2,104.8
2014,1,14,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,28897,392,,
2014,1,14,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,19120,443,,
2014,1,14,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,16150,434,,
2014,1,14,��,�����s,1301,���̍��Y�ʎ�,49500,,,2213,1121,143.3,101.2
2014,1,14,��,�����s,1301,�A���ʎ��v,50000,,,102269,188,80.3,113.3
2014,1,14,��,�����s,1301,�o�i�i,50100,,,41662,164,54.1,127.1
2014,1,14,��,�����s,1301,�p�C�i�b�v��,50300,,,19360,117,106.4,91.4
2014,1,14,��,�����s,1301,������,50400,,,11694,257,90.3,95.2
2014,1,14,��,�����s,1301,�O���v�t���c,50500,,,12265,174,184.3,89.7
2014,1,14,��,�����s,1301,�I�����W,50600,,,9036,184,128.2,91.5
2014,1,14,��,�����s,1301,�A��������,50850,,,1020,160,83.3,83.8
2014,1,14,��,�����s,1301,���̗A���ʎ�,50900,,,7233,431,165.7,76.6
