�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,18,��,���É��s,2301,��ؑ���,30000,,,970725,273,39.5,108.3
2013,9,18,��,���É��s,2301,��ؑ���,30000,�k�C��,001,353753,203,,
2013,9,18,��,���É��s,2301,��ؑ���,30000,���@��,020,258214,246,,
2013,9,18,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,89630,178,,
2013,9,18,��,���É��s,2301,��ؑ���,30000,�@�X,002,45690,170,,
2013,9,18,��,���É��s,2301,��ؑ���,30000,��@��,021,45516,440,,
2013,9,18,��,���É��s,2301,��ؑ���,30000,���@�m,023,39452,459,,
2013,9,18,��,���É��s,2301,��ؑ���,30000,��@��,008,24092,384,,
2013,9,18,��,���É��s,2301,��������,30100,,,86410,130,56.6,91.5
2013,9,18,��,���É��s,2301,��������,30100,�k�C��,001,46895,131,,
2013,9,18,��,���É��s,2301,��������,30100,�@�X,002,32240,116,,
2013,9,18,��,���É��s,2301,����,30200,,,1818,215,190.6,75.4
2013,9,18,��,���É��s,2301,����,30200,�@�X,002,1072,234,,
2013,9,18,��,���É��s,2301,����,30200,��@�t,012,746,187,,
2013,9,18,��,���É��s,2301,�ɂ񂶂�,30300,,,91850,131,45.3,98.5
2013,9,18,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,91110,132,,
2013,9,18,��,���É��s,2301,���ڂ�,30400,,,13167,205,29.9,103.5
2013,9,18,��,���É��s,2301,���ڂ�,30400,�@�X,002,7788,203,,
2013,9,18,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,3394,160,,
2013,9,18,��,���É��s,2301,�����̂�,30500,,,12,368,25.0,151.4
2013,9,18,��,���É��s,2301,�����̂�,30500,������,046,12,368,,
2013,9,18,��,���É��s,2301,��񂱂�,30600,,,9316,364,82.6,105.2
2013,9,18,��,���É��s,2301,��񂱂�,30600,���@�m,023,7681,377,,
2013,9,18,��,���É��s,2301,�͂�����,31100,,,81276,124,46.8,95.4
2013,9,18,��,���É��s,2301,�͂�����,31100,���@��,020,73685,130,,
2013,9,18,��,���É��s,2301,���܂�,31500,,,7867,579,56.9,99.1
2013,9,18,��,���É��s,2301,���܂�,31500,�Q�@�n,010,2838,532,,
2013,9,18,��,���É��s,2301,���܂�,31500,���@�m,023,2166,497,,
2013,9,18,��,���É��s,2301,���܂�,31500,��@��,021,1636,723,,
2013,9,18,��,���É��s,2301,���̑��̍ؗ�,31550,,,3346,663,65.5,103.6
2013,9,18,��,���É��s,2301,���񂰂񂳂�,31560,,,3797,487,104.8,97.4
2013,9,18,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1693,493,,
2013,9,18,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1654,513,,
2013,9,18,��,���É��s,2301,�L���x�c,31700,,,96990,98,43.9,100.0
2013,9,18,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,57625,97,,
2013,9,18,��,���É��s,2301,�L���x�c,31700,���@��,020,32285,100,,
2013,9,18,��,���É��s,2301,�ق���񂻂�,31800,,,5558,915,49.9,97.3
2013,9,18,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,3968,905,,
2013,9,18,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,1117,919,,
2013,9,18,��,���É��s,2301,�˂�,31900,,,39267,365,52.2,93.8
2013,9,18,��,���É��s,2301,�˂�,31900,�k�C��,001,17893,313,,
2013,9,18,��,���É��s,2301,�˂�,31900,���@��,020,5896,418,,
2013,9,18,��,���É��s,2301,�˂�,31900,��@��,003,2410,229,,
2013,9,18,��,���É��s,2301,�݂�,32500,,,1548,783,75.5,99.6
2013,9,18,��,���É��s,2301,�݂�,32500,���@�m,023,1493,785,,
2013,9,18,��,���É��s,2301,����񂬂�,32600,,,149,1347,196.1,80.5
2013,9,18,��,���É��s,2301,����񂬂�,32600,���@�m,023,129,1189,,
2013,9,18,��,���É��s,2301,�ɂ�,32800,,,6285,781,63.4,104.0
2013,9,18,��,���É��s,2301,�ɂ�,32800,���@�m,039,5625,794,,
2013,9,18,��,���É��s,2301,�Z�����[,32900,,,4732,284,50.3,99.0
2013,9,18,��,���É��s,2301,�Z�����[,32900,���@��,020,4320,296,,
2013,9,18,��,���É��s,2301,�A�X�p���K�X,33100,,,4320,966,52.1,98.0
2013,9,18,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,3490,982,,
2013,9,18,��,���É��s,2301,�@�@�����A��,33101,,,24,1316,60.0,106.9
2013,9,18,��,���É��s,2301,�J���t�����[,33200,,,998,237,64.8,96.7
2013,9,18,��,���É��s,2301,�J���t�����[,33200,���@��,020,918,243,,
2013,9,18,��,���É��s,2301,�u���b�R���[,33300,,,13243,472,55.0,85.7
2013,9,18,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,7276,488,,
2013,9,18,��,���É��s,2301,�u���b�R���[,33300,���@��,020,4571,445,,
2013,9,18,��,���É��s,2301,�@�@�����A��,33301,,,1396,480,57.9,100.0
2013,9,18,��,���É��s,2301,���^�X,33400,,,73794,225,34.6,99.6
2013,9,18,��,���É��s,2301,���^�X,33400,���@��,020,72507,222,,
2013,9,18,��,���É��s,2301,�p�Z��,33600,,,425,1828,61.8,97.1
2013,9,18,��,���É��s,2301,�p�Z��,33600,���@��,020,306,1730,,
2013,9,18,��,���É��s,2301,�p�Z��,33600,���@�m,023,107,2019,,
2013,9,18,��,���É��s,2301,���イ��,34100,,,50432,433,43.7,92.7
2013,9,18,��,���É��s,2301,���イ��,34100,�Q�@�n,010,13490,437,,
2013,9,18,��,���É��s,2301,���イ��,34100,���@��,020,11015,468,,
2013,9,18,��,���É��s,2301,���イ��,34100,�R�@��,019,8551,420,,
2013,9,18,��,���É��s,2301,���ڂ���,34200,,,44568,138,42.6,97.9
2013,9,18,��,���É��s,2301,���ڂ���,34200,�k�C��,001,43433,130,,
2013,9,18,��,���É��s,2301,�Ȃ�,34300,,,23799,311,32.4,95.4
2013,9,18,��,���É��s,2301,�Ȃ�,34300,���@�m,023,6594,290,,
2013,9,18,��,���É��s,2301,�Ȃ�,34300,��@��,008,4558,338,,
2013,9,18,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,4290,247,,
2013,9,18,��,���É��s,2301,�g�}�g,34400,,,61069,408,41.2,97.8
2013,9,18,��,���É��s,2301,�g�}�g,34400,��@��,021,29991,410,,
2013,9,18,��,���É��s,2301,�g�}�g,34400,�k�C��,001,11336,430,,
2013,9,18,��,���É��s,2301,�g�}�g,34400,��@��,008,5186,340,,
2013,9,18,��,���É��s,2301,�~�j�g�}�g,34450,,,15646,950,54.7,94.5
2013,9,18,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,13289,971,,
2013,9,18,��,���É��s,2301,�s�[�}��,34500,,,10822,525,35.3,104.8
2013,9,18,��,���É��s,2301,�s�[�}��,34500,��@��,003,4903,504,,
2013,9,18,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,2136,388,,
2013,9,18,��,���É��s,2301,�s�[�}��,34500,��@��,008,1527,658,,
2013,9,18,��,���É��s,2301,�����Ƃ�,34600,,,875,1783,62.6,97.2
2013,9,18,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,781,1814,,
2013,9,18,��,���É��s,2301,�X�C�g�R�[��,34700,,,5746,202,83.2,99.5
2013,9,18,��,���É��s,2301,�X�C�g�R�[��,34700,�k�C��,001,5746,202,,
2013,9,18,��,���É��s,2301,���₢�񂰂�,35100,,,1311,1352,50.8,95.8
2013,9,18,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,388,1303,,
2013,9,18,��,���É��s,2301,���₢�񂰂�,35100,���@��,020,281,1562,,
2013,9,18,��,���É��s,2301,���₢�񂰂�,35100,��@��,021,248,666,,
2013,9,18,��,���É��s,2301,���₦��ǂ�,35200,,,595,1823,73.3,110.9
2013,9,18,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,368,1990,,
2013,9,18,��,���É��s,2301,���₦��ǂ�,35200,�@�X,002,64,3265,,
2013,9,18,��,���É��s,2301,���₦��ǂ�,35200,���@��,020,3,2100,,
2013,9,18,��,���É��s,2301,�@�@�����A��,35201,,,160,856,40.4,99.4
2013,9,18,��,���É��s,2301,�����܂�,35500,,,1973,612,26.2,98.1
2013,9,18,��,���É��s,2301,�����܂�,35500,�R�@�`,006,775,660,,
2013,9,18,��,���É��s,2301,�����܂�,35500,�H�@�c,005,525,715,,
2013,9,18,��,���É��s,2301,�����܂�,35500,��@��,003,315,631,,
2013,9,18,��,���É��s,2301,���񂵂�,36100,,,11883,184,17.5,117.9
2013,9,18,��,���É��s,2301,���񂵂�,36100,���@��,036,4565,261,,
2013,9,18,��,���É��s,2301,���񂵂�,36100,��@��,008,4430,130,,
2013,9,18,��,���É��s,2301,���񂵂�,36100,��@�t,012,2400,143,,
2013,9,18,��,���É��s,2301,�΂ꂢ����,36200,,,47526,149,37.6,103.5
2013,9,18,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,46870,150,,
2013,9,18,��,���É��s,2301,���Ƃ���,36300,,,8582,327,29.6,101.9
2013,9,18,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,5725,306,,
2013,9,18,��,���É��s,2301,���Ƃ���,36300,�Á@��,022,2110,387,,
2013,9,18,��,���É��s,2301,��܂̂���,36500,,,1542,423,3.6,121.9
2013,9,18,��,���É��s,2301,��܂̂���,36500,�Q�@�n,010,708,525,,
2013,9,18,��,���É��s,2301,��܂̂���,36500,�k�C��,001,400,333,,
2013,9,18,��,���É��s,2301,��܂̂���,36500,�@�X,002,389,295,,
2013,9,18,��,���É��s,2301,���܂˂�,36610,,,66039,123,18.1,118.3
2013,9,18,��,���É��s,2301,���܂˂�,36610,�k�C��,001,58560,126,,
2013,9,18,��,���É��s,2301,�@�@�����A��,36620,,,7479,97,306.4,102.1
2013,9,18,��,���É��s,2301,�ɂ�ɂ�,36700,,,1206,376,39.8,55.5
2013,9,18,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,138,1716,,
2013,9,18,��,���É��s,2301,�@�@�����A��,36701,,,1068,202,69.5,100.0
2013,9,18,��,���É��s,2301,���傤��,37200,,,3224,551,59.0,107.4
2013,9,18,��,���É��s,2301,���傤��,37200,���@�m,023,1275,595,,
2013,9,18,��,���É��s,2301,���傤��,37200,���@�m,039,1206,544,,
2013,9,18,��,���É��s,2301,���傤��,37200,�a�̎R,030,320,504,,
2013,9,18,��,���É��s,2301,�@�@�����A��,37201,,,228,334,44.2,99.1
2013,9,18,��,���É��s,2301,����������,38100,,,4705,959,40.5,96.0
2013,9,18,��,���É��s,2301,����������,38100,���@��,036,1826,1089,,
2013,9,18,��,���É��s,2301,����������,38100,���@��,042,557,825,,
2013,9,18,��,���É��s,2301,����������,38100,�k�C��,001,482,738,,
2013,9,18,��,���É��s,2301,�@�@�����A��,38101,,,148,583,67.9,104.1
2013,9,18,��,���É��s,2301,�Ȃ߂�,38300,,,1832,468,44.9,105.2
2013,9,18,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1178,452,,
2013,9,18,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,466,539,,
2013,9,18,��,���É��s,2301,���̂�����,38400,,,23135,285,84.9,80.7
2013,9,18,��,���É��s,2301,���̂�����,38400,���@��,020,22955,284,,
2013,9,18,��,���É��s,2301,���߂�,38500,,,11882,536,64.2,104.5
2013,9,18,��,���É��s,2301,���߂�,38500,���@��,020,11235,522,,
2013,9,18,��,���É��s,2301,���̑��̖��,39000,,,26175,884,48.1,132.1
2013,9,18,��,���É��s,2301,�A����،v,39100,,,16808,515,93.4,76.5
2013,9,18,��,���É��s,2301,���̗A�����,39200,,,6306,1066,60.4,114.4
