�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,19,��,�����s,1301,�ʎ�����,40000,,,1213092,419,149.6,95.7
2014,5,19,��,�����s,1301,�ʎ�����,40000,�F�@�{,043,370658,304,,
2014,5,19,��,�����s,1301,���Y�ʎ�����,40001,,,1114008,434,155.6,93.7
2014,5,19,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,370658,304,,
2014,5,19,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,218648,359,,
2014,5,19,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,134613,287,,
2014,5,19,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,120296,442,,
2014,5,19,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,62922,704,,
2014,5,19,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,40445,361,,
2014,5,19,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,22794,1017,,
2014,5,19,��,�����s,1301,�݂���,40100,,,10037,1461,139.3,92.5
2014,5,19,��,�����s,1301,�݂���,40100,���@��,041,6815,1432,,
2014,5,19,��,�����s,1301,�݂���,40100,��@��,044,1707,1513,,
2014,5,19,��,�����s,1301,�l�[�u��,41201,,,14,417,�|,�|
2014,5,19,��,�����s,1301,�l�[�u��,41201,�_�ސ�,014,14,417,,
2014,5,19,��,�����s,1301,�ÂȂ݂���,41253,,,98681,195,222.9,112.1
2014,5,19,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,50770,211,,
2014,5,19,��,�����s,1301,�ÂȂ݂���,41253,������,046,18750,212,,
2014,5,19,��,�����s,1301,�ÂȂ݂���,41253,�O�@�d,024,8720,170,,
2014,5,19,��,�����s,1301,���̑��G����,41999,,,195664,355,187.4,100.3
2014,5,19,��,�����s,1301,��񂲌v,42000,,,218620,358,158.2,98.6
2014,5,19,��,�����s,1301,��񂲌v,42000,�@�X,002,218620,358,,
2014,5,19,��,�����s,1301,�W���i�S���h,42505,,,12680,359,77.5,106.8
2014,5,19,��,�����s,1301,�W���i�S���h,42505,�@�X,002,12680,359,,
2014,5,19,��,�����s,1301,����,42515,,,24110,359,184.5,99.7
2014,5,19,��,�����s,1301,����,42515,�@�X,002,24110,359,,
2014,5,19,��,�����s,1301,�ӂ�,42804,,,169988,359,176.0,97.0
2014,5,19,��,�����s,1301,�ӂ�,42804,�@�X,002,169988,359,,
2014,5,19,��,�����s,1301,���̑����,42999,,,11842,340,97.4,99.4
2014,5,19,��,�����s,1301,�т�,43900,,,14104,1417,277.0,123.9
2014,5,19,��,�����s,1301,�т�,43900,���@��,042,12239,1379,,
2014,5,19,��,�����s,1301,����,44100,,,1942,1870,149.7,84.1
2014,5,19,��,�����s,1301,����,44100,�R�@��,019,990,2176,,
2014,5,19,��,�����s,1301,����,44100,���@��,040,361,1604,,
2014,5,19,��,�����s,1301,����,44100,���@��,042,327,1389,,
2014,5,19,��,�����s,1301,������,44700,,,950,1124,154.7,93.0
2014,5,19,��,�����s,1301,������,44700,�F�@�{,043,685,1122,,
2014,5,19,��,�����s,1301,������,44700,���@��,041,265,1132,,
2014,5,19,��,�����s,1301,�����Ƃ�,44800,,,1731,5331,93.1,103.5
2014,5,19,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,1537,5301,,
2014,5,19,��,�����s,1301,����,44950,,,5638,462,141.0,81.3
2014,5,19,��,�����s,1301,����,44950,�a�̎R,030,2392,602,,
2014,5,19,��,�����s,1301,����,44950,���@��,041,1541,463,,
2014,5,19,��,�����s,1301,����,44950,�Q�@�n,010,1288,271,,
2014,5,19,��,�����s,1301,�Ԃǂ��v,45000,,,3485,2426,165.2,89.6
2014,5,19,��,�����s,1301,�Ԃǂ��v,45000,��@��,027,1421,1831,,
2014,5,19,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,924,3391,,
2014,5,19,��,�����s,1301,�Ԃǂ��v,45000,���@��,032,431,2064,,
2014,5,19,��,�����s,1301,�f���E�F�A,45202,,,2620,2019,241.5,109.3
2014,5,19,��,�����s,1301,�f���E�F�A,45202,��@��,027,1421,1831,,
2014,5,19,��,�����s,1301,�f���E�F�A,45202,�R�@��,019,451,2623,,
2014,5,19,��,�����s,1301,�f���E�F�A,45202,���@��,032,431,2064,,
2014,5,19,��,�����s,1301,����,45206,,,440,3322,98.2,98.1
2014,5,19,��,�����s,1301,����,45206,���@��,020,259,3237,,
2014,5,19,��,�����s,1301,����,45206,�R�@��,019,92,4480,,
2014,5,19,��,�����s,1301,����,45206,�ȁ@��,009,89,2369,,
2014,5,19,��,�����s,1301,���̑��Ԃǂ�,45299,,,425,4005,73.7,105.6
2014,5,19,��,�����s,1301,������,46100,,,110831,759,137.9,93.9
2014,5,19,��,�����s,1301,������,46100,�ȁ@��,009,62324,705,,
2014,5,19,��,�����s,1301,������,46100,���@��,041,13259,881,,
2014,5,19,��,�����s,1301,������,46100,�Á@��,022,9127,797,,
2014,5,19,��,�����s,1301,�������v,47000,,,138716,522,141.6,96.5
2014,5,19,��,�����s,1301,�������v,47000,��@��,008,81685,463,,
2014,5,19,��,�����s,1301,�������v,47000,�F�@�{,043,45595,524,,
2014,5,19,��,�����s,1301,����������,47200,,,13887,915,108.2,97.9
2014,5,19,��,�����s,1301,����������,47200,�Á@��,022,5867,1280,,
2014,5,19,��,�����s,1301,����������,47200,�F�@�{,043,5256,632,,
2014,5,19,��,�����s,1301,�A���f�X,47213,,,41330,474,167.0,96.1
2014,5,19,��,�����s,1301,�A���f�X,47213,��@��,008,27310,485,,
2014,5,19,��,�����s,1301,�A���f�X,47213,�F�@�{,043,14020,452,,
2014,5,19,��,�����s,1301,���̑�������,47299,,,83499,481,138.3,101.1
2014,5,19,��,�����s,1301,������,48100,,,303403,259,144.3,95.2
2014,5,19,��,�����s,1301,������,48100,�F�@�{,043,227133,242,,
2014,5,19,��,�����s,1301,������,48100,��@�t,012,36977,285,,
2014,5,19,��,�����s,1301,���̍��Y�ʎ�,49500,,,10191,2118,100.4,100.0
2014,5,19,��,�����s,1301,�A���ʎ��v,50000,,,99084,247,104.1,99.2
2014,5,19,��,�����s,1301,�o�i�i,50100,,,57177,183,114.8,106.4
2014,5,19,��,�����s,1301,�p�C�i�b�v��,50300,,,1807,359,16.6,160.3
2014,5,19,��,�����s,1301,������,50400,,,6298,306,76.1,105.2
2014,5,19,��,�����s,1301,�O���v�t���c,50500,,,16865,191,151.3,94.1
2014,5,19,��,�����s,1301,�I�����W,50600,,,5646,239,196.2,98.0
2014,5,19,��,�����s,1301,�A�������Ƃ�,50700,,,1002,2057,83.8,108.7
2014,5,19,��,�����s,1301,�A���L�E�C,50800,,,1626,543,63.2,101.7
2014,5,19,��,�����s,1301,�A��������,50850,,,3914,210,173.2,144.8
2014,5,19,��,�����s,1301,���̗A���ʎ�,50900,,,4750,650,77.1,121.3
