�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,30,��,�_�ˎs,2801,�ʎ�����,40000,,,106938,268,121.6,104.7
2013,5,30,��,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,15655,355,,
2013,5,30,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,51666,379,95.9,126.8
2013,5,30,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,15655,355,,
2013,5,30,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�m,023,10585,180,,
2013,5,30,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,7672,275,,
2013,5,30,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,4609,156,,
2013,5,30,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,4271,456,,
2013,5,30,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,1910,866,,
2013,5,30,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,1703,569,,
2013,5,30,��,�_�ˎs,2801,�݂���,40100,,,113,832,�|,�|
2013,5,30,��,�_�ˎs,2801,�݂���,40100,���@��,041,113,832,,
2013,5,30,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,510,55,10.4,93.2
2013,5,30,��,�_�ˎs,2801,�ÂȂ݂���,41253,���@��,036,510,55,,
2013,5,30,��,�_�ˎs,2801,���̑��G����,41999,,,5038,123,71.8,159.7
2013,5,30,��,�_�ˎs,2801,��񂲌v,42000,,,15240,359,121.5,116.9
2013,5,30,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,15240,359,,
2013,5,30,��,�_�ˎs,2801,�W���i�S���h,42505,,,2750,290,63.8,105.5
2013,5,30,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,2750,290,,
2013,5,30,��,�_�ˎs,2801,����,42515,,,4130,353,344.2,197.2
2013,5,30,��,�_�ˎs,2801,����,42515,�@�X,002,4130,353,,
2013,5,30,��,�_�ˎs,2801,�ӂ�,42804,,,8360,385,125.1,111.0
2013,5,30,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,8360,385,,
2013,5,30,��,�_�ˎs,2801,�т�,43900,,,810,784,142.6,86.0
2013,5,30,��,�_�ˎs,2801,�т�,43900,���@��,042,517,840,,
2013,5,30,��,�_�ˎs,2801,�т�,43900,���@��,037,293,685,,
2013,5,30,��,�_�ˎs,2801,����,44100,,,338,1415,100.9,112.2
2013,5,30,��,�_�ˎs,2801,����,44100,���@��,042,180,789,,
2013,5,30,��,�_�ˎs,2801,����,44100,���@��,020,80,1307,,
2013,5,30,��,�_�ˎs,2801,����,44100,�R�@��,019,78,2972,,
2013,5,30,��,�_�ˎs,2801,�����Ƃ�,44800,,,92,3819,71.9,93.4
2013,5,30,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,46,3659,,
2013,5,30,��,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,32,4549,,
2013,5,30,��,�_�ˎs,2801,����,44950,,,1469,430,79.6,98.4
2013,5,30,��,�_�ˎs,2801,����,44950,�a�̎R,030,1469,430,,
2013,5,30,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,1343,1346,2797.9,54.5
2013,5,30,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,032,1020,1121,,
2013,5,30,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,196,1772,,
2013,5,30,��,�_�ˎs,2801,�f���E�F�A,45202,,,1020,1121,�|,�|
2013,5,30,��,�_�ˎs,2801,�f���E�F�A,45202,���@��,032,1020,1121,,
2013,5,30,��,�_�ˎs,2801,����,45206,,,298,2018,�|,�|
2013,5,30,��,�_�ˎs,2801,����,45206,���@��,040,196,1772,,
2013,5,30,��,�_�ˎs,2801,����,45206,���@��,020,96,2487,,
2013,5,30,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,25,2524,52.1,102.3
2013,5,30,��,�_�ˎs,2801,������,46100,,,4086,771,98.2,100.1
2013,5,30,��,�_�ˎs,2801,������,46100,���@��,041,1797,868,,
2013,5,30,��,�_�ˎs,2801,������,46100,���@��,042,703,787,,
2013,5,30,��,�_�ˎs,2801,������,46100,���@��,040,579,658,,
2013,5,30,��,�_�ˎs,2801,�������v,47000,,,9086,335,280.6,89.3
2013,5,30,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,6719,271,,
2013,5,30,��,�_�ˎs,2801,�������v,47000,���@�m,023,790,273,,
2013,5,30,��,�_�ˎs,2801,����������,47200,,,757,839,518.5,117.2
2013,5,30,��,�_�ˎs,2801,����������,47200,�Á@��,022,677,879,,
2013,5,30,��,�_�ˎs,2801,�A���f�X,47213,,,2939,207,�|,�|
2013,5,30,��,�_�ˎs,2801,�A���f�X,47213,�F�@�{,043,2414,138,,
2013,5,30,��,�_�ˎs,2801,���̑�������,47299,,,5390,334,174.3,93.0
2013,5,30,��,�_�ˎs,2801,������,48100,,,11775,182,64.3,97.3
2013,5,30,��,�_�ˎs,2801,������,48100,���@�m,023,9795,173,,
2013,5,30,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,1765,644,227.4,40.9
2013,5,30,��,�_�ˎs,2801,�A���ʎ��v,50000,,,55272,164,162.3,86.8
2013,5,30,��,�_�ˎs,2801,�o�i�i,50100,,,38333,161,�|,�|
2013,5,30,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,6848,136,919.2,86.1
2013,5,30,��,�_�ˎs,2801,�O���v�t���c,50500,,,5134,177,363.9,112.0
2013,5,30,��,�_�ˎs,2801,�I�����W,50600,,,1836,198,40.0,166.4
2013,5,30,��,�_�ˎs,2801,�A�������Ƃ�,50700,,,90,1143,360.0,100.8
2013,5,30,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,3031,204,51.4,73.1
