�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,5,22,��,�L���s,3401,��ؑ���,30000,,,299404,220,110.2,94.0
2017,5,22,��,�L���s,3401,��ؑ���,30000,���@��,042,75249,117,,
2017,5,22,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,32936,218,,
2017,5,22,��,�L���s,3401,��ؑ���,30000,�{�@��,045,32565,282,,
2017,5,22,��,�L���s,3401,��ؑ���,30000,���@��,040,22513,237,,
2017,5,22,��,�L���s,3401,��ؑ���,30000,���@��,041,21037,272,,
2017,5,22,��,�L���s,3401,��ؑ���,30000,�L�@��,034,17383,377,,
2017,5,22,��,�L���s,3401,��ؑ���,30000,���@��,020,16284,203,,
2017,5,22,��,�L���s,3401,��������,30100,,,28499,64,129.9,95.5
2017,5,22,��,�L���s,3401,��������,30100,���@��,042,25374,64,,
2017,5,22,��,�L���s,3401,����,30200,,,345,128,230.0,97.7
2017,5,22,��,�L���s,3401,����,30200,���@��,040,300,114,,
2017,5,22,��,�L���s,3401,�ɂ񂶂�,30300,,,22622,101,115.3,93.5
2017,5,22,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,15360,95,,
2017,5,22,��,�L���s,3401,�ɂ񂶂�,30300,���@��,036,4450,129,,
2017,5,22,��,�L���s,3401,���ڂ�,30400,,,1204,507,87.1,109.7
2017,5,22,��,�L���s,3401,���ڂ�,30400,�{�@��,045,496,578,,
2017,5,22,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,400,519,,
2017,5,22,��,�L���s,3401,���ڂ�,30400,���@�R,033,158,621,,
2017,5,22,��,�L���s,3401,��񂱂�,30600,,,642,339,49.8,125.6
2017,5,22,��,�L���s,3401,��񂱂�,30600,�R�@��,035,410,333,,
2017,5,22,��,�L���s,3401,��񂱂�,30600,���@�R,033,200,346,,
2017,5,22,��,�L���s,3401,�͂�����,31100,,,10590,53,85.4,103.9
2017,5,22,��,�L���s,3401,�͂�����,31100,��@��,044,6000,50,,
2017,5,22,��,�L���s,3401,�͂�����,31100,���@��,042,2490,52,,
2017,5,22,��,�L���s,3401,�݂���,31300,,,596,292,52.8,88.0
2017,5,22,��,�L���s,3401,�݂���,31300,�L�@��,034,356,254,,
2017,5,22,��,�L���s,3401,�݂���,31300,���@��,040,216,352,,
2017,5,22,��,�L���s,3401,���܂�,31500,,,3079,270,91.1,137.8
2017,5,22,��,�L���s,3401,���܂�,31500,�L�@��,034,2519,292,,
2017,5,22,��,�L���s,3401,���񂰂񂳂�,31560,,,1566,293,149.0,109.7
2017,5,22,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,469,313,,
2017,5,22,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,434,268,,
2017,5,22,��,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,306,278,,
2017,5,22,��,�L���s,3401,���񂰂񂳂�,31560,���@��,040,220,209,,
2017,5,22,��,�L���s,3401,�L���x�c,31700,,,36463,85,105.2,102.4
2017,5,22,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,8360,73,,
2017,5,22,��,�L���s,3401,�L���x�c,31700,���@��,037,7000,92,,
2017,5,22,��,�L���s,3401,�L���x�c,31700,���@��,040,6940,81,,
2017,5,22,��,�L���s,3401,�L���x�c,31700,���@�m,023,6790,89,,
2017,5,22,��,�L���s,3401,�L���x�c,31700,���@�R,033,2870,95,,
2017,5,22,��,�L���s,3401,�ق���񂻂�,31800,,,2737,453,68.2,113.5
2017,5,22,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2531,460,,
2017,5,22,��,�L���s,3401,�˂�,31900,,,6061,410,109.4,102.0
2017,5,22,��,�L���s,3401,�˂�,31900,�L�@��,034,2441,456,,
2017,5,22,��,�L���s,3401,�˂�,31900,���@��,031,1977,425,,
2017,5,22,��,�L���s,3401,�˂�,31900,��@��,044,707,307,,
2017,5,22,��,�L���s,3401,�ӂ�,32300,,,349,265,87.3,84.1
2017,5,22,��,�L���s,3401,�ӂ�,32300,���@��,040,332,261,,
2017,5,22,��,�L���s,3401,�݂�,32500,,,378,543,121.9,93.5
2017,5,22,��,�L���s,3401,�݂�,32500,��@��,044,215,622,,
2017,5,22,��,�L���s,3401,�݂�,32500,���@��,040,120,184,,
2017,5,22,��,�L���s,3401,����񂬂�,32600,,,68,489,75.6,125.7
2017,5,22,��,�L���s,3401,����񂬂�,32600,���@��,040,60,482,,
2017,5,22,��,�L���s,3401,�ɂ�,32800,,,1493,323,61.7,101.6
2017,5,22,��,�L���s,3401,�ɂ�,32800,���@�m,039,840,345,,
2017,5,22,��,�L���s,3401,�ɂ�,32800,��@��,044,625,286,,
2017,5,22,��,�L���s,3401,�Z�����[,32900,,,1563,375,123.3,97.9
2017,5,22,��,�L���s,3401,�Z�����[,32900,���@��,040,1400,380,,
2017,5,22,��,�L���s,3401,�A�X�p���K�X,33100,,,1105,1773,94.5,80.7
2017,5,22,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,526,1791,,
2017,5,22,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,459,1749,,
2017,5,22,��,�L���s,3401,�J���t�����[,33200,,,680,216,354.2,98.6
2017,5,22,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,380,250,,
2017,5,22,��,�L���s,3401,�J���t�����[,33200,���@��,036,300,173,,
2017,5,22,��,�L���s,3401,�u���b�R���[,33300,,,4697,464,122.4,103.6
2017,5,22,��,�L���s,3401,�u���b�R���[,33300,���@��,040,2160,456,,
2017,5,22,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1740,455,,
2017,5,22,��,�L���s,3401,���^�X,33400,,,20181,113,106.3,104.6
2017,5,22,��,�L���s,3401,���^�X,33400,���@��,020,11084,139,,
2017,5,22,��,�L���s,3401,���^�X,33400,���@��,040,4118,100,,
2017,5,22,��,�L���s,3401,���^�X,33400,���@��,037,2575,81,,
2017,5,22,��,�L���s,3401,�p�Z��,33600,,,79,2368,127.4,95.4
2017,5,22,��,�L���s,3401,�p�Z��,33600,���@��,020,62,2146,,
2017,5,22,��,�L���s,3401,�p�Z��,33600,�L�@��,034,8,2700,,
2017,5,22,��,�L���s,3401,���イ��,34100,,,29997,200,166.4,97.1
2017,5,22,��,�L���s,3401,���イ��,34100,���@��,041,9162,182,,
2017,5,22,��,�L���s,3401,���イ��,34100,�{�@��,045,7761,219,,
2017,5,22,��,�L���s,3401,���イ��,34100,�L�@��,034,5783,215,,
2017,5,22,��,�L���s,3401,���イ��,34100,�F�@�{,043,4975,185,,
2017,5,22,��,�L���s,3401,���ڂ���,34200,,,6570,192,83.9,91.9
2017,5,22,��,�L���s,3401,���ڂ���,34200,�{�@��,045,574,399,,
2017,5,22,��,�L���s,3401,���ڂ���,34200,�F�@�{,043,264,596,,
2017,5,22,��,�L���s,3401,���ڂ���,34200,���@�R,033,180,432,,
2017,5,22,��,�L���s,3401,���ڂ���,34200,���@��,040,84,324,,
2017,5,22,��,�L���s,3401,���ڂ���,34200,���@�m,039,30,432,,
2017,5,22,��,�L���s,3401,�@�@�����A��,34201,,,5430,139,92.5,120.9
2017,5,22,��,�L���s,3401,�Ȃ�,34300,,,7597,384,130.3,98.5
2017,5,22,��,�L���s,3401,�Ȃ�,34300,���@��,040,3618,398,,
2017,5,22,��,�L���s,3401,�Ȃ�,34300,���@��,041,2818,358,,
2017,5,22,��,�L���s,3401,�g�}�g,34400,,,20619,261,127.7,98.9
2017,5,22,��,�L���s,3401,�g�}�g,34400,���@��,032,9292,280,,
2017,5,22,��,�L���s,3401,�g�}�g,34400,�{�@��,045,4281,214,,
2017,5,22,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,3011,257,,
2017,5,22,��,�L���s,3401,�~�j�g�}�g,34450,,,7884,418,144.2,95.4
2017,5,22,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,4041,369,,
2017,5,22,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,3149,448,,
2017,5,22,��,�L���s,3401,�s�[�}��,34500,,,10616,239,132.6,84.8
2017,5,22,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,5937,217,,
2017,5,22,��,�L���s,3401,�s�[�}��,34500,������,046,2609,185,,
2017,5,22,��,�L���s,3401,�����Ƃ�,34600,,,57,1779,39.6,119.2
2017,5,22,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,57,1779,,
2017,5,22,��,�L���s,3401,�X�C�g�R�[��,34700,,,4378,457,201.8,97.0
2017,5,22,��,�L���s,3401,�X�C�g�R�[��,34700,�{�@��,045,3627,460,,
2017,5,22,��,�L���s,3401,���₢�񂰂�,35100,,,562,1122,188.0,90.6
2017,5,22,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,166,1474,,
2017,5,22,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,156,1293,,
2017,5,22,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,90,726,,
2017,5,22,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,72,795,,
2017,5,22,��,�L���s,3401,���₦��ǂ�,35200,,,248,1093,125.3,94.4
2017,5,22,��,�L���s,3401,���₦��ǂ�,35200,���@��,032,125,1344,,
2017,5,22,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,89,891,,
2017,5,22,��,�L���s,3401,������ǂ�,35300,,,449,952,237.6,99.2
2017,5,22,��,�L���s,3401,������ǂ�,35300,���@��,042,198,922,,
2017,5,22,��,�L���s,3401,������ǂ�,35300,���@��,040,191,1061,,
2017,5,22,��,�L���s,3401,����܂�,35400,,,530,410,43.7,121.7
2017,5,22,��,�L���s,3401,����܂�,35400,���@��,042,300,403,,
2017,5,22,��,�L���s,3401,����܂�,35400,���@��,036,168,399,,
2017,5,22,��,�L���s,3401,�����܂�,35500,,,14,1404,116.7,76.7
2017,5,22,��,�L���s,3401,�����܂�,35500,�L�@��,034,14,1404,,
2017,5,22,��,�L���s,3401,���񂵂�,36100,,,6655,205,156.6,96.2
2017,5,22,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,3815,187,,
2017,5,22,��,�L���s,3401,���񂵂�,36100,���@��,036,1125,286,,
2017,5,22,��,�L���s,3401,���񂵂�,36100,�{�@��,045,810,162,,
2017,5,22,��,�L���s,3401,�΂ꂢ����,36200,,,32006,178,148.1,84.0
2017,5,22,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,27290,176,,
2017,5,22,��,�L���s,3401,���Ƃ���,36300,,,100,618,21.3,192.5
2017,5,22,��,�L���s,3401,���Ƃ���,36300,������,046,90,660,,
2017,5,22,��,�L���s,3401,��܂̂���,36500,,,1520,610,23.4,106.8
2017,5,22,��,�L���s,3401,��܂̂���,36500,�k�C��,001,1510,610,,
2017,5,22,��,�L���s,3401,���܂˂�,36610,,,6705,123,40.7,113.9
2017,5,22,��,�L���s,3401,���܂˂�,36610,���@��,041,2080,130,,
2017,5,22,��,�L���s,3401,���܂˂�,36610,���@��,042,1500,117,,
2017,5,22,��,�L���s,3401,���܂˂�,36610,�F�@�{,043,1440,116,,
2017,5,22,��,�L���s,3401,���܂˂�,36610,���@��,032,510,121,,
2017,5,22,��,�L���s,3401,�@�@�����A��,36620,,,975,125,127.5,105.0
2017,5,22,��,�L���s,3401,�ɂ�ɂ�,36700,,,730,1145,45.4,128.7
2017,5,22,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,150,2772,,
2017,5,22,��,�L���s,3401,�ɂ�ɂ�,36700,���@��,041,120,756,,
2017,5,22,��,�L���s,3401,�ɂ�ɂ�,36700,���@�m,039,40,645,,
2017,5,22,��,�L���s,3401,�ɂ�ɂ�,36700,�F�@�{,043,20,108,,
2017,5,22,��,�L���s,3401,�@�@�����A��,36701,,,400,753,87.3,111.7
2017,5,22,��,�L���s,3401,���傤��,37200,,,712,791,81.3,94.2
2017,5,22,��,�L���s,3401,���傤��,37200,���@�m,039,432,905,,
2017,5,22,��,�L���s,3401,���傤��,37200,�{�@��,045,80,1112,,
2017,5,22,��,�L���s,3401,���傤��,37200,���@��,041,40,594,,
2017,5,22,��,�L���s,3401,�@�@�����A��,37201,,,160,372,88.9,100.5
2017,5,22,��,�L���s,3401,����������,38100,,,885,857,72.4,103.8
2017,5,22,��,�L���s,3401,����������,38100,���@��,032,499,885,,
2017,5,22,��,�L���s,3401,����������,38100,�{�@��,045,322,843,,
2017,5,22,��,�L���s,3401,�@�@�����A��,38101,,,25,648,166.7,100.0
2017,5,22,��,�L���s,3401,�Ȃ߂�,38300,,,1455,356,105.2,96.0
2017,5,22,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,1035,361,,
2017,5,22,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,420,343,,
2017,5,22,��,�L���s,3401,���̂�����,38400,,,4177,213,71.5,98.2
2017,5,22,��,�L���s,3401,���̂�����,38400,���@��,020,1271,231,,
2017,5,22,��,�L���s,3401,���̂�����,38400,��@��,044,1232,265,,
2017,5,22,��,�L���s,3401,���̂�����,38400,���@��,040,854,170,,
2017,5,22,��,�L���s,3401,���߂�,38500,,,3585,345,159.8,77.4
2017,5,22,��,�L���s,3401,���߂�,38500,���@��,020,3387,348,,
2017,5,22,��,�L���s,3401,���̑��̖��,39000,,,6356,826,76.8,112.5
2017,5,22,��,�L���s,3401,�A����،v,39100,,,8890,216,98.3,110.2
2017,5,22,��,�L���s,3401,���̗A�����,39200,,,1900,350,108.8,101.7
