�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,27,�y,�����s,4002,��ؑ���,30000,,,1003942,210,128.5,101.9
2015,6,27,�y,�����s,4002,��ؑ���,30000,���@��,041,236632,150,,
2015,6,27,�y,�����s,4002,��ؑ���,30000,���@��,020,145839,134,,
2015,6,27,�y,�����s,4002,��ؑ���,30000,���@��,042,120116,273,,
2015,6,27,�y,�����s,4002,��ؑ���,30000,�F�@�{,043,117965,183,,
2015,6,27,�y,�����s,4002,��ؑ���,30000,���@��,040,105690,319,,
2015,6,27,�y,�����s,4002,��ؑ���,30000,�@�X,002,63932,150,,
2015,6,27,�y,�����s,4002,��ؑ���,30000,������,046,58970,291,,
2015,6,27,�y,�����s,4002,��������,30100,,,58505,84,93.8,109.1
2015,6,27,�y,�����s,4002,��������,30100,�@�X,002,36159,92,,
2015,6,27,�y,�����s,4002,��������,30100,�F�@�{,043,11476,69,,
2015,6,27,�y,�����s,4002,����,30200,,,3,648,12.0,115.1
2015,6,27,�y,�����s,4002,����,30200,��@��,044,3,648,,
2015,6,27,�y,�����s,4002,�ɂ񂶂�,30300,,,50920,163,97.8,95.9
2015,6,27,�y,�����s,4002,�ɂ񂶂�,30300,�@�X,002,23600,193,,
2015,6,27,�y,�����s,4002,�ɂ񂶂�,30300,���@��,042,19490,160,,
2015,6,27,�y,�����s,4002,���ڂ�,30400,,,4557,311,59.5,101.3
2015,6,27,�y,�����s,4002,���ڂ�,30400,��@��,044,1315,314,,
2015,6,27,�y,�����s,4002,���ڂ�,30400,�F�@�{,043,916,482,,
2015,6,27,�y,�����s,4002,���ڂ�,30400,������,046,835,333,,
2015,6,27,�y,�����s,4002,���ڂ�,30400,�{�@��,045,425,372,,
2015,6,27,�y,�����s,4002,���ڂ�,30400,���@��,040,15,240,,
2015,6,27,�y,�����s,4002,�����̂�,30500,,,80,584,381.0,67.3
2015,6,27,�y,�����s,4002,�����̂�,30500,���@��,040,80,584,,
2015,6,27,�y,�����s,4002,��񂱂�,30600,,,392,1165,78.7,97.0
2015,6,27,�y,�����s,4002,��񂱂�,30600,�F�@�{,043,222,1002,,
2015,6,27,�y,�����s,4002,��񂱂�,30600,���@��,041,170,1377,,
2015,6,27,�y,�����s,4002,�͂�����,31100,,,81050,91,63.7,96.8
2015,6,27,�y,�����s,4002,�͂�����,31100,���@��,020,80550,91,,
2015,6,27,�y,�����s,4002,���܂�,31500,,,5791,279,112.3,89.7
2015,6,27,�y,�����s,4002,���܂�,31500,���@��,040,4676,293,,
2015,6,27,�y,�����s,4002,���̑��̍ؗ�,31550,,,3809,376,125.8,86.0
2015,6,27,�y,�����s,4002,���񂰂񂳂�,31560,,,1488,403,78.1,100.2
2015,6,27,�y,�����s,4002,���񂰂񂳂�,31560,���@��,020,524,321,,
2015,6,27,�y,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,342,467,,
2015,6,27,�y,�����s,4002,���񂰂񂳂�,31560,���@��,040,324,412,,
2015,6,27,�y,�����s,4002,���񂰂񂳂�,31560,���@��,041,174,400,,
2015,6,27,�y,�����s,4002,�L���x�c,31700,,,127928,102,111.6,90.3
2015,6,27,�y,�����s,4002,�L���x�c,31700,�F�@�{,043,40686,94,,
2015,6,27,�y,�����s,4002,�L���x�c,31700,�Q�@�n,010,32450,125,,
2015,6,27,�y,�����s,4002,�L���x�c,31700,���@��,020,18550,113,,
2015,6,27,�y,�����s,4002,�L���x�c,31700,��@��,044,17575,88,,
2015,6,27,�y,�����s,4002,�ق���񂻂�,31800,,,5526,635,170.3,92.4
2015,6,27,�y,�����s,4002,�ق���񂻂�,31800,���@��,040,1822,578,,
2015,6,27,�y,�����s,4002,�ق���񂻂�,31800,���@��,041,1035,650,,
2015,6,27,�y,�����s,4002,�ق���񂻂�,31800,�Q�@�n,010,1000,695,,
2015,6,27,�y,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,400,674,,
2015,6,27,�y,�����s,4002,�ق���񂻂�,31800,���@��,042,330,389,,
2015,6,27,�y,�����s,4002,�˂�,31900,,,12286,521,111.9,98.1
2015,6,27,�y,�����s,4002,�˂�,31900,��@��,044,7500,459,,
2015,6,27,�y,�����s,4002,�˂�,31900,���@��,040,3148,710,,
2015,6,27,�y,�����s,4002,�ӂ�,32300,,,81,186,368.2,60.4
2015,6,27,�y,�����s,4002,�ӂ�,32300,�{�@��,045,64,227,,
2015,6,27,�y,�����s,4002,�ӂ�,32300,���@��,040,17,32,,
2015,6,27,�y,�����s,4002,����,32400,,,16,520,�|,�|
2015,6,27,�y,�����s,4002,����,32400,���@�m,023,16,520,,
2015,6,27,�y,�����s,4002,�݂�,32500,,,1222,339,180.0,83.3
2015,6,27,�y,�����s,4002,�݂�,32500,���@��,040,933,317,,
2015,6,27,�y,�����s,4002,�݂�,32500,��@��,044,264,430,,
2015,6,27,�y,�����s,4002,����񂬂�,32600,,,1000,575,101.5,99.8
2015,6,27,�y,�����s,4002,����񂬂�,32600,���@��,040,1000,575,,
2015,6,27,�y,�����s,4002,�ɂ�,32800,,,6666,363,124.7,92.1
2015,6,27,�y,�����s,4002,�ɂ�,32800,�F�@�{,043,2675,347,,
2015,6,27,�y,�����s,4002,�ɂ�,32800,��@��,044,2570,372,,
2015,6,27,�y,�����s,4002,�ɂ�,32800,���@��,040,700,354,,
2015,6,27,�y,�����s,4002,�Z�����[,32900,,,2398,285,86.2,109.6
2015,6,27,�y,�����s,4002,�Z�����[,32900,���@��,020,2370,285,,
2015,6,27,�y,�����s,4002,�A�X�p���K�X,33100,,,2883,1059,93.6,95.0
2015,6,27,�y,�����s,4002,�A�X�p���K�X,33100,���@��,040,1551,1046,,
2015,6,27,�y,�����s,4002,�A�X�p���K�X,33100,���@��,041,1078,1104,,
2015,6,27,�y,�����s,4002,�@�@�����A��,33101,,,3,1665,15.0,97.1
2015,6,27,�y,�����s,4002,�J���t�����[,33200,,,747,126,9337.5,34.5
2015,6,27,�y,�����s,4002,�J���t�����[,33200,�Q�@�n,010,450,97,,
2015,6,27,�y,�����s,4002,�J���t�����[,33200,�{�@��,045,128,158,,
2015,6,27,�y,�����s,4002,�J���t�����[,33200,���@��,040,84,43,,
2015,6,27,�y,�����s,4002,�u���b�R���[,33300,,,3030,511,96.9,106.5
2015,6,27,�y,�����s,4002,�u���b�R���[,33300,�k�C��,001,788,672,,
2015,6,27,�y,�����s,4002,�u���b�R���[,33300,���@��,020,400,677,,
2015,6,27,�y,�����s,4002,�u���b�R���[,33300,���@��,040,184,309,,
2015,6,27,�y,�����s,4002,�@�@�����A��,33301,,,1658,418,89.1,109.4
2015,6,27,�y,�����s,4002,���^�X,33400,,,41049,192,85.2,107.3
2015,6,27,�y,�����s,4002,���^�X,33400,���@��,020,40156,190,,
2015,6,27,�y,�����s,4002,�p�Z��,33600,,,351,1127,106.7,106.2
2015,6,27,�y,�����s,4002,�p�Z��,33600,���@��,040,241,980,,
2015,6,27,�y,�����s,4002,�p�Z��,33600,��@��,044,54,1300,,
2015,6,27,�y,�����s,4002,���イ��,34100,,,31954,221,120.9,98.7
2015,6,27,�y,�����s,4002,���イ��,34100,���@��,040,18849,215,,
2015,6,27,�y,�����s,4002,���イ��,34100,���@��,041,4961,204,,
2015,6,27,�y,�����s,4002,���イ��,34100,�F�@�{,043,3907,285,,
2015,6,27,�y,�����s,4002,���ڂ���,34200,,,14277,195,83.7,104.8
2015,6,27,�y,�����s,4002,���ڂ���,34200,������,046,2850,254,,
2015,6,27,�y,�����s,4002,���ڂ���,34200,���@��,042,610,178,,
2015,6,27,�y,�����s,4002,���ڂ���,34200,�{�@��,045,510,285,,
2015,6,27,�y,�����s,4002,���ڂ���,34200,�F�@�{,043,510,112,,
2015,6,27,�y,�����s,4002,���ڂ���,34200,���@��,040,385,162,,
2015,6,27,�y,�����s,4002,�@�@�����A��,34201,,,9140,169,82.4,109.7
2015,6,27,�y,�����s,4002,�Ȃ�,34300,,,34061,258,136.4,101.6
2015,6,27,�y,�����s,4002,�Ȃ�,34300,���@��,040,18432,313,,
2015,6,27,�y,�����s,4002,�Ȃ�,34300,�F�@�{,043,12883,155,,
2015,6,27,�y,�����s,4002,�g�}�g,34400,,,50688,278,143.6,89.4
2015,6,27,�y,�����s,4002,�g�}�g,34400,�F�@�{,043,24012,241,,
2015,6,27,�y,�����s,4002,�g�}�g,34400,���@��,040,20035,298,,
2015,6,27,�y,�����s,4002,�~�j�g�}�g,34450,,,8524,481,164.8,104.1
2015,6,27,�y,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,3145,377,,
2015,6,27,�y,�����s,4002,�~�j�g�}�g,34450,���@��,042,2617,511,,
2015,6,27,�y,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1025,486,,
2015,6,27,�y,�����s,4002,�~�j�g�}�g,34450,���@��,040,839,659,,
2015,6,27,�y,�����s,4002,�s�[�}��,34500,,,11241,417,94.0,100.7
2015,6,27,�y,�����s,4002,�s�[�}��,34500,��@��,044,4028,423,,
2015,6,27,�y,�����s,4002,�s�[�}��,34500,�F�@�{,043,2657,377,,
2015,6,27,�y,�����s,4002,�s�[�}��,34500,�{�@��,045,1984,310,,
2015,6,27,�y,�����s,4002,�s�[�}��,34500,���@�m,039,315,388,,
2015,6,27,�y,�����s,4002,�s�[�}��,34500,�@�X,002,98,562,,
2015,6,27,�y,�����s,4002,�����Ƃ�,34600,,,552,1238,242.1,81.7
2015,6,27,�y,�����s,4002,�����Ƃ�,34600,���@�m,039,340,1332,,
2015,6,27,�y,�����s,4002,�����Ƃ�,34600,���@��,042,189,1107,,
2015,6,27,�y,�����s,4002,�X�C�g�R�[��,34700,,,5461,288,113.9,113.8
2015,6,27,�y,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,2930,278,,
2015,6,27,�y,�����s,4002,�X�C�g�R�[��,34700,�F�@�{,043,1635,298,,
2015,6,27,�y,�����s,4002,���₢�񂰂�,35100,,,553,978,107.2,97.0
2015,6,27,�y,�����s,4002,���₢�񂰂�,35100,���@��,042,256,1135,,
2015,6,27,�y,�����s,4002,���₢�񂰂�,35100,���@��,040,117,721,,
2015,6,27,�y,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,72,923,,
2015,6,27,�y,�����s,4002,���₦��ǂ�,35200,,,460,891,232.3,52.0
2015,6,27,�y,�����s,4002,���₦��ǂ�,35200,�k�C��,001,84,2109,,
2015,6,27,�y,�����s,4002,���₦��ǂ�,35200,��@��,003,15,1444,,
2015,6,27,�y,�����s,4002,���₦��ǂ�,35200,�H�@�c,005,5,1169,,
2015,6,27,�y,�����s,4002,�@�@�����A��,35201,,,356,576,2966.7,92.8
2015,6,27,�y,�����s,4002,����܂�,35400,,,140,454,700.0,76.4
2015,6,27,�y,�����s,4002,����܂�,35400,�k�C��,001,120,422,,
2015,6,27,�y,�����s,4002,�����܂�,35500,,,1793,494,151.2,99.8
2015,6,27,�y,�����s,4002,�����܂�,35500,���@��,040,1559,450,,
2015,6,27,�y,�����s,4002,���񂵂�,36100,,,4863,353,125.5,89.6
2015,6,27,�y,�����s,4002,���񂵂�,36100,�F�@�{,043,2855,298,,
2015,6,27,�y,�����s,4002,���񂵂�,36100,�{�@��,045,1880,441,,
2015,6,27,�y,�����s,4002,�΂ꂢ����,36200,,,129280,274,290.3,91.0
2015,6,27,�y,�����s,4002,�΂ꂢ����,36200,���@��,042,77300,277,,
2015,6,27,�y,�����s,4002,�΂ꂢ����,36200,������,046,50440,269,,
2015,6,27,�y,�����s,4002,���Ƃ���,36300,,,1916,289,96.2,112.0
2015,6,27,�y,�����s,4002,���Ƃ���,36300,������,046,904,303,,
2015,6,27,�y,�����s,4002,���Ƃ���,36300,�{�@��,045,532,333,,
2015,6,27,�y,�����s,4002,��܂̂���,36500,,,13006,382,91.0,110.1
2015,6,27,�y,�����s,4002,��܂̂���,36500,�k�C��,001,9260,374,,
2015,6,27,�y,�����s,4002,��܂̂���,36500,���@��,020,2470,407,,
2015,6,27,�y,�����s,4002,���܂˂�,36610,,,239616,135,304.4,118.4
2015,6,27,�y,�����s,4002,���܂˂�,36610,���@��,041,221753,136,,
2015,6,27,�y,�����s,4002,�@�@�����A��,36620,,,7840,90,115.0,100.0
2015,6,27,�y,�����s,4002,�ɂ�ɂ�,36700,,,1295,902,175.5,186.4
2015,6,27,�y,�����s,4002,�ɂ�ɂ�,36700,���@��,042,656,1203,,
2015,6,27,�y,�����s,4002,�ɂ�ɂ�,36700,��@��,044,83,2220,,
2015,6,27,�y,�����s,4002,�ɂ�ɂ�,36700,���@��,041,72,768,,
2015,6,27,�y,�����s,4002,�ɂ�ɂ�,36700,���@��,040,20,432,,
2015,6,27,�y,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,3,2304,,
2015,6,27,�y,�����s,4002,�@�@�����A��,36701,,,461,268,73.8,91.2
2015,6,27,�y,�����s,4002,���傤��,37200,,,2869,644,114.9,96.4
2015,6,27,�y,�����s,4002,���傤��,37200,�F�@�{,043,664,806,,
2015,6,27,�y,�����s,4002,���傤��,37200,���@��,042,499,679,,
2015,6,27,�y,�����s,4002,���傤��,37200,���@��,041,451,589,,
2015,6,27,�y,�����s,4002,���傤��,37200,�{�@��,045,416,807,,
2015,6,27,�y,�����s,4002,���傤��,37200,���@�m,039,168,706,,
2015,6,27,�y,�����s,4002,�@�@�����A��,37201,,,667,370,271.1,106.6
2015,6,27,�y,�����s,4002,����������,38100,,,3500,755,133.0,100.3
2015,6,27,�y,�����s,4002,����������,38100,��@��,044,1522,745,,
2015,6,27,�y,�����s,4002,����������,38100,���@��,042,1354,768,,
2015,6,27,�y,�����s,4002,�@�@�����A��,38101,,,50,646,250.0,98.9
2015,6,27,�y,�����s,4002,�Ȃ߂�,38300,,,1095,387,104.7,99.7
2015,6,27,�y,�����s,4002,�Ȃ߂�,38300,���@��,042,668,410,,
2015,6,27,�y,�����s,4002,�Ȃ߂�,38300,��@��,044,427,351,,
2015,6,27,�y,�����s,4002,���̂�����,38400,,,8111,248,98.7,101.2
2015,6,27,�y,�����s,4002,���̂�����,38400,���@��,042,3830,255,,
2015,6,27,�y,�����s,4002,���̂�����,38400,���@��,040,3490,238,,
2015,6,27,�y,�����s,4002,���߂�,38500,,,5266,361,116.0,96.8
2015,6,27,�y,�����s,4002,���߂�,38500,���@��,040,5127,358,,
2015,6,27,�y,�����s,4002,���̑��̖��,39000,,,21648,653,58.6,152.6
2015,6,27,�y,�����s,4002,�A����،v,39100,,,27716,212,97.5,105.0
2015,6,27,�y,�����s,4002,���̗A�����,39200,,,7542,308,97.4,99.7
