�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,22,��,�����s,3701,��ؑ���,30000,,,194602,180,101.2,92.8
2013,2,22,��,�����s,3701,��ؑ���,30000,���@��,037,47309,230,,
2013,2,22,��,�����s,3701,��ؑ���,30000,�k�C��,001,44258,91,,
2013,2,22,��,�����s,3701,��ؑ���,30000,���@��,036,35465,118,,
2013,2,22,��,�����s,3701,��ؑ���,30000,���@�m,039,11889,429,,
2013,2,22,��,�����s,3701,��ؑ���,30000,���@��,042,10135,105,,
2013,2,22,��,�����s,3701,��ؑ���,30000,������,046,7162,205,,
2013,2,22,��,�����s,3701,��ؑ���,30000,���@�m,023,5684,128,,
2013,2,22,��,�����s,3701,��������,30100,,,14662,72,120.9,102.9
2013,2,22,��,�����s,3701,��������,30100,���@��,037,11100,69,,
2013,2,22,��,�����s,3701,��������,30100,���@��,036,2440,66,,
2013,2,22,��,�����s,3701,����,30200,,,650,185,132.7,90.7
2013,2,22,��,�����s,3701,����,30200,���@��,037,630,182,,
2013,2,22,��,�����s,3701,�ɂ񂶂�,30300,,,10835,115,112.0,85.8
2013,2,22,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,5550,126,,
2013,2,22,��,�����s,3701,�ɂ񂶂�,30300,������,046,3110,121,,
2013,2,22,��,�����s,3701,�ɂ񂶂�,30300,���@��,037,925,99,,
2013,2,22,��,�����s,3701,���ڂ�,30400,,,3028,144,123.5,65.8
2013,2,22,��,�����s,3701,���ڂ�,30400,��@��,008,2110,115,,
2013,2,22,��,�����s,3701,���ڂ�,30400,�ȁ@��,009,670,112,,
2013,2,22,��,�����s,3701,�����̂�,30500,,,186,631,372.0,83.1
2013,2,22,��,�����s,3701,��񂱂�,30600,,,1398,211,99.7,101.0
2013,2,22,��,�����s,3701,��񂱂�,30600,���@��,036,1358,208,,
2013,2,22,��,�����s,3701,�͂�����,31100,,,18225,58,204.9,85.3
2013,2,22,��,�����s,3701,�͂�����,31100,���@��,036,16620,58,,
2013,2,22,��,�����s,3701,���܂�,31500,,,908,322,82.2,94.7
2013,2,22,��,�����s,3701,���܂�,31500,���@��,037,750,320,,
2013,2,22,��,�����s,3701,���̑��̍ؗ�,31550,,,1382,387,100.6,84.9
2013,2,22,��,�����s,3701,���񂰂񂳂�,31560,,,262,243,102.7,79.4
2013,2,22,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,157,311,,
2013,2,22,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,105,141,,
2013,2,22,��,�����s,3701,�L���x�c,31700,,,31840,107,162.1,89.2
2013,2,22,��,�����s,3701,�L���x�c,31700,���@��,037,15290,97,,
2013,2,22,��,�����s,3701,�L���x�c,31700,���@��,036,7930,117,,
2013,2,22,��,�����s,3701,�L���x�c,31700,���@�m,023,5590,110,,
2013,2,22,��,�����s,3701,�ق���񂻂�,31800,,,2013,646,123.3,101.3
2013,2,22,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1617,682,,
2013,2,22,��,�����s,3701,�˂�,31900,,,4927,416,76.1,98.6
2013,2,22,��,�����s,3701,�˂�,31900,���@��,031,1932,324,,
2013,2,22,��,�����s,3701,�˂�,31900,���@��,037,1031,511,,
2013,2,22,��,�����s,3701,�˂�,31900,��@��,044,600,284,,
2013,2,22,��,�����s,3701,�ӂ�,32300,,,121,369,112.0,101.7
2013,2,22,��,�����s,3701,�ӂ�,32300,���@�m,023,76,438,,
2013,2,22,��,�����s,3701,�ӂ�,32300,���@��,040,45,252,,
2013,2,22,��,�����s,3701,����,32400,,,1,809,7.7,93.7
2013,2,22,��,�����s,3701,����,32400,��@��,011,1,809,,
2013,2,22,��,�����s,3701,�݂�,32500,,,182,185,110.3,70.1
2013,2,22,��,�����s,3701,�݂�,32500,���@�m,039,178,187,,
2013,2,22,��,�����s,3701,����񂬂�,32600,,,422,332,91.7,49.1
2013,2,22,��,�����s,3701,����񂬂�,32600,���@��,037,422,332,,
2013,2,22,��,�����s,3701,�ɂ�,32800,,,1330,561,144.1,102.4
2013,2,22,��,�����s,3701,�ɂ�,32800,���@�m,039,1330,561,,
2013,2,22,��,�����s,3701,�Z�����[,32900,,,595,263,110.2,96.3
2013,2,22,��,�����s,3701,�Z�����[,32900,���@��,037,595,263,,
2013,2,22,��,�����s,3701,�A�X�p���K�X,33100,,,152,868,54.7,130.5
2013,2,22,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,77,1071,,
2013,2,22,��,�����s,3701,�A�X�p���K�X,33100,�F�@�{,043,10,987,,
2013,2,22,��,�����s,3701,�@�@�����A��,33101,,,65,609,35.5,173.5
2013,2,22,��,�����s,3701,�J���t�����[,33200,,,239,131,45.4,87.3
2013,2,22,��,�����s,3701,�J���t�����[,33200,���@��,036,126,137,,
2013,2,22,��,�����s,3701,�J���t�����[,33200,���@��,037,65,124,,
2013,2,22,��,�����s,3701,�J���t�����[,33200,�F�@�{,043,30,121,,
2013,2,22,��,�����s,3701,�u���b�R���[,33300,,,2403,298,129.0,119.7
2013,2,22,��,�����s,3701,�u���b�R���[,33300,���@��,037,2403,298,,
2013,2,22,��,�����s,3701,���^�X,33400,,,5390,288,76.5,99.3
2013,2,22,��,�����s,3701,���^�X,33400,���@��,037,5378,288,,
2013,2,22,��,�����s,3701,�p�Z��,33600,,,70,712,107.7,87.7
2013,2,22,��,�����s,3701,�p�Z��,33600,���@��,037,60,712,,
2013,2,22,��,�����s,3701,���イ��,34100,,,6255,335,69.0,105.0
2013,2,22,��,�����s,3701,���イ��,34100,���@�m,039,3505,327,,
2013,2,22,��,�����s,3701,���イ��,34100,�{�@��,045,2110,351,,
2013,2,22,��,�����s,3701,���ڂ���,34200,,,8618,96,88.4,89.7
2013,2,22,��,�����s,3701,���ڂ���,34200,���@�m,039,20,491,,
2013,2,22,��,�����s,3701,���ڂ���,34200,�{�@��,045,8,788,,
2013,2,22,��,�����s,3701,�@�@�����A��,34201,,,8590,95,88.5,90.5
2013,2,22,��,�����s,3701,�Ȃ�,34300,,,1904,344,58.2,110.6
2013,2,22,��,�����s,3701,�Ȃ�,34300,���@�m,039,1449,344,,
2013,2,22,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,240,302,,
2013,2,22,��,�����s,3701,�g�}�g,34400,,,3328,423,63.8,102.9
2013,2,22,��,�����s,3701,�g�}�g,34400,�F�@�{,043,1418,353,,
2013,2,22,��,�����s,3701,�g�}�g,34400,���@�m,039,941,370,,
2013,2,22,��,�����s,3701,�g�}�g,34400,���@��,037,738,474,,
2013,2,22,��,�����s,3701,�~�j�g�}�g,34450,,,618,841,57.6,117.5
2013,2,22,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,389,853,,
2013,2,22,��,�����s,3701,�~�j�g�}�g,34450,�{�@��,045,120,735,,
2013,2,22,��,�����s,3701,�s�[�}��,34500,,,1807,550,53.2,100.9
2013,2,22,��,�����s,3701,�s�[�}��,34500,���@�m,039,1175,469,,
2013,2,22,��,�����s,3701,�s�[�}��,34500,�{�@��,045,62,496,,
2013,2,22,��,�����s,3701,�����Ƃ�,34600,,,71,988,74.0,114.1
2013,2,22,��,�����s,3701,�����Ƃ�,34600,���@�m,039,71,988,,
2013,2,22,��,�����s,3701,���₢�񂰂�,35100,,,242,936,75.6,103.0
2013,2,22,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,242,936,,
2013,2,22,��,�����s,3701,���₦��ǂ�,35200,,,310,929,133.0,134.1
2013,2,22,��,�����s,3701,���₦��ǂ�,35200,������,046,292,947,,
2013,2,22,��,�����s,3701,�@�@�����A��,35201,,,12,210,10.0,36.3
2013,2,22,��,�����s,3701,������ǂ�,35300,,,402,613,402.0,105.3
2013,2,22,��,�����s,3701,������ǂ�,35300,������,046,402,613,,
2013,2,22,��,�����s,3701,����܂�,35400,,,198,548,107.6,92.9
2013,2,22,��,�����s,3701,����܂�,35400,������,046,198,548,,
2013,2,22,��,�����s,3701,���񂵂�,36100,,,5600,163,89.0,101.2
2013,2,22,��,�����s,3701,���񂵂�,36100,���@��,036,5600,163,,
2013,2,22,��,�����s,3701,�΂ꂢ����,36200,,,9170,89,32.8,102.3
2013,2,22,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,5400,87,,
2013,2,22,��,�����s,3701,�΂ꂢ����,36200,���@��,042,3460,82,,
2013,2,22,��,�����s,3701,���Ƃ���,36300,,,751,225,153.0,104.2
2013,2,22,��,�����s,3701,���Ƃ���,36300,������,046,460,236,,
2013,2,22,��,�����s,3701,���Ƃ���,36300,���@��,037,176,173,,
2013,2,22,��,�����s,3701,��܂̂���,36500,,,1510,337,5033.3,82.2
2013,2,22,��,�����s,3701,��܂̂���,36500,�k�C��,001,1510,337,,
2013,2,22,��,�����s,3701,���܂˂�,36610,,,39295,82,114.2,96.5
2013,2,22,��,�����s,3701,���܂˂�,36610,�k�C��,001,37300,81,,
2013,2,22,��,�����s,3701,�@�@�����A��,36620,,,995,78,41.0,51.0
2013,2,22,��,�����s,3701,�ɂ�ɂ�,36700,,,83,216,106.4,21.8
2013,2,22,��,�����s,3701,�@�@�����A��,36701,,,83,216,296.4,67.3
2013,2,22,��,�����s,3701,���傤��,37200,,,781,511,227.7,100.2
2013,2,22,��,�����s,3701,���傤��,37200,���@�m,039,497,584,,
2013,2,22,��,�����s,3701,���傤��,37200,�{�@��,045,22,1466,,
2013,2,22,��,�����s,3701,�@�@�����A��,37201,,,262,292,227.8,105.8
2013,2,22,��,�����s,3701,����������,38100,,,854,1034,97.5,93.7
2013,2,22,��,�����s,3701,����������,38100,���@��,037,565,1103,,
2013,2,22,��,�����s,3701,����������,38100,���@�Q,038,135,917,,
2013,2,22,��,�����s,3701,�@�@�����A��,38101,,,36,510,�|,�|
2013,2,22,��,�����s,3701,�Ȃ߂�,38300,,,338,353,67.1,93.4
2013,2,22,��,�����s,3701,�Ȃ߂�,38300,���@��,020,300,364,,
2013,2,22,��,�����s,3701,���̂�����,38400,,,3986,236,75.4,106.8
2013,2,22,��,�����s,3701,���̂�����,38400,���@��,020,2796,220,,
2013,2,22,��,�����s,3701,���̂�����,38400,���@��,037,600,273,,
2013,2,22,��,�����s,3701,���߂�,38500,,,3154,408,121.7,121.8
2013,2,22,��,�����s,3701,���߂�,38500,���@�m,039,1296,303,,
2013,2,22,��,�����s,3701,���߂�,38500,���@��,037,934,585,,
2013,2,22,��,�����s,3701,���߂�,38500,���@��,020,907,374,,
2013,2,22,��,�����s,3701,���̑��̖��,39000,,,4106,646,127.1,94.2
2013,2,22,��,�����s,3701,�A����،v,39100,,,12683,143,84.4,85.1
2013,2,22,��,�����s,3701,���̗A�����,39200,,,2641,290,107.9,74.6
