�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,25,��,���s�s,2601,��ؑ���,30000,,,1023067,194,112.4,103.2
2013,2,25,��,���s�s,2601,��ؑ���,30000,������,046,176954,104,,
2013,2,25,��,���s�s,2601,��ؑ���,30000,�k�C��,001,176615,99,,
2013,2,25,��,���s�s,2601,��ؑ���,30000,���@��,036,70818,216,,
2013,2,25,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,69753,355,,
2013,2,25,��,���s�s,2601,��ؑ���,30000,���@��,028,67557,127,,
2013,2,25,��,���s�s,2601,��ؑ���,30000,���@��,042,61002,106,,
2013,2,25,��,���s�s,2601,��ؑ���,30000,���@�m,023,55855,164,,
2013,2,25,��,���s�s,2601,��������,30100,,,126293,74,77.8,110.4
2013,2,25,��,���s�s,2601,��������,30100,���@��,036,42100,80,,
2013,2,25,��,���s�s,2601,��������,30100,���@��,042,33900,73,,
2013,2,25,��,���s�s,2601,��������,30100,������,046,31595,53,,
2013,2,25,��,���s�s,2601,����,30200,,,13560,94,149.3,72.3
2013,2,25,��,���s�s,2601,����,30200,���@�s,026,8360,59,,
2013,2,25,��,���s�s,2601,����,30200,���@��,025,4360,141,,
2013,2,25,��,���s�s,2601,�ɂ񂶂�,30300,,,74776,125,119.4,110.6
2013,2,25,��,���s�s,2601,�ɂ񂶂�,30300,������,046,55696,133,,
2013,2,25,��,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,16040,93,,
2013,2,25,��,���s�s,2601,���ڂ�,30400,,,12515,173,241.0,58.2
2013,2,25,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,4300,83,,
2013,2,25,��,���s�s,2601,���ڂ�,30400,�@�X,002,4273,185,,
2013,2,25,��,���s�s,2601,���ڂ�,30400,��@��,008,2470,70,,
2013,2,25,��,���s�s,2601,�����̂�,30500,,,1125,928,90.6,120.1
2013,2,25,��,���s�s,2601,�����̂�,30500,���@�s,026,195,1744,,
2013,2,25,��,���s�s,2601,�����̂�,30500,������,046,146,1807,,
2013,2,25,��,���s�s,2601,�����̂�,30500,�F�@�{,043,44,1611,,
2013,2,25,��,���s�s,2601,��񂱂�,30600,,,2492,510,80.6,106.7
2013,2,25,��,���s�s,2601,��񂱂�,30600,���@��,036,1920,531,,
2013,2,25,��,���s�s,2601,��񂱂�,30600,�΁@��,017,250,548,,
2013,2,25,��,���s�s,2601,�͂�����,31100,,,152776,66,102.2,100.0
2013,2,25,��,���s�s,2601,�͂�����,31100,������,046,49080,58,,
2013,2,25,��,���s�s,2601,�͂�����,31100,���@��,028,37441,72,,
2013,2,25,��,���s�s,2601,�͂�����,31100,���@�m,023,11730,80,,
2013,2,25,��,���s�s,2601,���܂�,31500,,,4907,348,143.9,115.2
2013,2,25,��,���s�s,2601,���܂�,31500,���@��,025,2098,413,,
2013,2,25,��,���s�s,2601,���܂�,31500,���@�s,026,1709,283,,
2013,2,25,��,���s�s,2601,���܂�,31500,���@��,040,300,347,,
2013,2,25,��,���s�s,2601,���̑��̍ؗ�,31550,,,7498,394,107.3,107.4
2013,2,25,��,���s�s,2601,���񂰂񂳂�,31560,,,2063,291,85.8,105.8
2013,2,25,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1057,326,,
2013,2,25,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,626,206,,
2013,2,25,��,���s�s,2601,�L���x�c,31700,,,78715,109,88.4,107.9
2013,2,25,��,���s�s,2601,�L���x�c,31700,���@�m,023,24370,125,,
2013,2,25,��,���s�s,2601,�L���x�c,31700,������,046,19700,100,,
2013,2,25,��,���s�s,2601,�L���x�c,31700,���@��,028,11570,110,,
2013,2,25,��,���s�s,2601,�ق���񂻂�,31800,,,12655,414,104.0,101.5
2013,2,25,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,4475,298,,
2013,2,25,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,4456,471,,
2013,2,25,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,1755,457,,
2013,2,25,��,���s�s,2601,�˂�,31900,,,20925,407,114.9,96.9
2013,2,25,��,���s�s,2601,�˂�,31900,��@��,044,7527,322,,
2013,2,25,��,���s�s,2601,�˂�,31900,���@�s,026,3570,666,,
2013,2,25,��,���s�s,2601,�˂�,31900,���@��,031,3315,335,,
2013,2,25,��,���s�s,2601,�ӂ�,32300,,,360,466,95.7,104.5
2013,2,25,��,���s�s,2601,�ӂ�,32300,��@��,027,232,491,,
2013,2,25,��,���s�s,2601,�ӂ�,32300,���@�m,023,120,368,,
2013,2,25,��,���s�s,2601,����,32400,,,196,465,79.7,115.4
2013,2,25,��,���s�s,2601,����,32400,�ȁ@��,009,168,456,,
2013,2,25,��,���s�s,2601,�݂�,32500,,,1378,554,93.5,135.1
2013,2,25,��,���s�s,2601,�݂�,32500,���@�m,023,450,140,,
2013,2,25,��,���s�s,2601,�݂�,32500,�O�@�d,024,345,523,,
2013,2,25,��,���s�s,2601,�݂�,32500,��@��,044,304,528,,
2013,2,25,��,���s�s,2601,����񂬂�,32600,,,2597,531,85.3,117.5
2013,2,25,��,���s�s,2601,����񂬂�,32600,���@��,025,1791,495,,
2013,2,25,��,���s�s,2601,����񂬂�,32600,���@�s,026,745,626,,
2013,2,25,��,���s�s,2601,�ɂ�,32800,,,4522,516,97.8,94.7
2013,2,25,��,���s�s,2601,�ɂ�,32800,���@�m,039,2660,545,,
2013,2,25,��,���s�s,2601,�ɂ�,32800,��@��,044,1100,483,,
2013,2,25,��,���s�s,2601,�Z�����[,32900,,,1870,204,77.0,102.5
2013,2,25,��,���s�s,2601,�Z�����[,32900,�Á@��,022,930,229,,
2013,2,25,��,���s�s,2601,�Z�����[,32900,�F�@�{,043,520,158,,
2013,2,25,��,���s�s,2601,�Z�����[,32900,���@��,042,340,196,,
2013,2,25,��,���s�s,2601,�A�X�p���K�X,33100,,,1025,820,149.0,76.6
2013,2,25,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,416,530,,
2013,2,25,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,150,1243,,
2013,2,25,��,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,50,1381,,
2013,2,25,��,���s�s,2601,�@�@�����A��,33101,,,308,792,123.2,95.2
2013,2,25,��,���s�s,2601,�J���t�����[,33200,,,1734,144,146.0,77.0
2013,2,25,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,864,108,,
2013,2,25,��,���s�s,2601,�J���t�����[,33200,���@��,036,732,189,,
2013,2,25,��,���s�s,2601,�u���b�R���[,33300,,,11783,306,123.9,105.2
2013,2,25,��,���s�s,2601,�u���b�R���[,33300,���@��,042,3400,299,,
2013,2,25,��,���s�s,2601,�u���b�R���[,33300,���@��,036,2814,320,,
2013,2,25,��,���s�s,2601,�u���b�R���[,33300,���@��,031,1440,316,,
2013,2,25,��,���s�s,2601,�@�@�����A��,33301,,,419,287,243.6,112.1
2013,2,25,��,���s�s,2601,���^�X,33400,,,27389,265,77.5,102.7
2013,2,25,��,���s�s,2601,���^�X,33400,���@��,028,9713,265,,
2013,2,25,��,���s�s,2601,���^�X,33400,���@��,036,7579,295,,
2013,2,25,��,���s�s,2601,���^�X,33400,���@��,040,2751,261,,
2013,2,25,��,���s�s,2601,�p�Z��,33600,,,275,728,117.0,99.0
2013,2,25,��,���s�s,2601,�p�Z��,33600,���@��,037,135,805,,
2013,2,25,��,���s�s,2601,�p�Z��,33600,�Á@��,022,135,627,,
2013,2,25,��,���s�s,2601,���イ��,34100,,,25788,359,172.2,101.7
2013,2,25,��,���s�s,2601,���イ��,34100,�{�@��,045,15691,352,,
2013,2,25,��,���s�s,2601,���イ��,34100,���@�m,039,4698,359,,
2013,2,25,��,���s�s,2601,���イ��,34100,���@��,036,2303,348,,
2013,2,25,��,���s�s,2601,���ڂ���,34200,,,35435,91,72.2,102.2
2013,2,25,��,���s�s,2601,���ڂ���,34200,�{�@��,045,95,642,,
2013,2,25,��,���s�s,2601,���ڂ���,34200,���@�m,039,40,730,,
2013,2,25,��,���s�s,2601,�@�@�����A��,34201,,,35300,89,72.7,106.0
2013,2,25,��,���s�s,2601,�Ȃ�,34300,,,19049,420,210.7,91.9
2013,2,25,��,���s�s,2601,�Ȃ�,34300,���@�m,039,9349,411,,
2013,2,25,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,5032,386,,
2013,2,25,��,���s�s,2601,�Ȃ�,34300,���@�R,033,3719,493,,
2013,2,25,��,���s�s,2601,�g�}�g,34400,,,45483,382,141.7,100.0
2013,2,25,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,35952,365,,
2013,2,25,��,���s�s,2601,�g�}�g,34400,���@��,040,4105,391,,
2013,2,25,��,���s�s,2601,�~�j�g�}�g,34450,,,14488,662,189.6,95.1
2013,2,25,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,12059,642,,
2013,2,25,��,���s�s,2601,�s�[�}��,34500,,,9927,613,133.9,101.3
2013,2,25,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,6907,598,,
2013,2,25,��,���s�s,2601,�s�[�}��,34500,���@�m,039,1143,577,,
2013,2,25,��,���s�s,2601,�����Ƃ�,34600,,,1039,1011,75.5,92.8
2013,2,25,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,449,1184,,
2013,2,25,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,350,587,,
2013,2,25,��,���s�s,2601,�����Ƃ�,34600,�F�@�{,043,176,546,,
2013,2,25,��,���s�s,2601,�X�C�g�R�[��,34700,,,65,396,130.0,99.2
2013,2,25,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,047,65,396,,
2013,2,25,��,���s�s,2601,���₢�񂰂�,35100,,,1668,762,69.2,133.5
2013,2,25,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,442,1301,,
2013,2,25,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,142,1418,,
2013,2,25,��,���s�s,2601,���₢�񂰂�,35100,������,046,64,1203,,
2013,2,25,��,���s�s,2601,���₦��ǂ�,35200,,,1709,1046,129.7,108.3
2013,2,25,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,539,946,,
2013,2,25,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,522,1216,,
2013,2,25,��,���s�s,2601,���₦��ǂ�,35200,������,046,340,894,,
2013,2,25,��,���s�s,2601,������ǂ�,35300,,,1206,1084,76.0,111.3
2013,2,25,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,1116,1126,,
2013,2,25,��,���s�s,2601,����܂�,35400,,,598,657,180.1,80.6
2013,2,25,��,���s�s,2601,����܂�,35400,������,046,598,657,,
2013,2,25,��,���s�s,2601,���񂵂�,36100,,,12630,213,101.8,108.7
2013,2,25,��,���s�s,2601,���񂵂�,36100,�{�@��,045,4890,178,,
2013,2,25,��,���s�s,2601,���񂵂�,36100,���@��,036,3735,315,,
2013,2,25,��,���s�s,2601,���񂵂�,36100,���@�m,039,1325,135,,
2013,2,25,��,���s�s,2601,�΂ꂢ����,36200,,,93730,89,194.0,104.7
2013,2,25,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,70460,82,,
2013,2,25,��,���s�s,2601,�΂ꂢ����,36200,������,046,14730,119,,
2013,2,25,��,���s�s,2601,���Ƃ���,36300,,,8211,146,267.6,95.4
2013,2,25,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,4540,106,,
2013,2,25,��,���s�s,2601,���Ƃ���,36300,��@��,044,1900,106,,
2013,2,25,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,624,146,,
2013,2,25,��,���s�s,2601,��܂̂���,36500,,,9896,314,104.5,107.2
2013,2,25,��,���s�s,2601,��܂̂���,36500,�@�X,002,5900,315,,
2013,2,25,��,���s�s,2601,��܂̂���,36500,�k�C��,001,3860,302,,
2013,2,25,��,���s�s,2601,���܂˂�,36610,,,123620,109,200.3,93.2
2013,2,25,��,���s�s,2601,���܂˂�,36610,�k�C��,001,99725,88,,
2013,2,25,��,���s�s,2601,�@�@�����A��,36620,,,3365,134,158.0,107.2
2013,2,25,��,���s�s,2601,�ɂ�ɂ�,36700,,,1404,593,36.0,220.4
2013,2,25,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,888,802,,
2013,2,25,��,���s�s,2601,�@�@�����A��,36701,,,516,235,15.9,136.6
2013,2,25,��,���s�s,2601,���傤��,37200,,,2282,578,74.4,107.0
2013,2,25,��,���s�s,2601,���傤��,37200,���@�m,039,2065,603,,
2013,2,25,��,���s�s,2601,�@�@�����A��,37201,,,167,232,41.6,100.4
2013,2,25,��,���s�s,2601,����������,38100,,,9009,824,66.6,102.7
2013,2,25,��,���s�s,2601,����������,38100,���@��,036,2732,878,,
2013,2,25,��,���s�s,2601,����������,38100,�k�C��,001,2454,722,,
2013,2,25,��,���s�s,2601,����������,38100,�L�@��,034,1373,950,,
2013,2,25,��,���s�s,2601,�@�@�����A��,38101,,,100,420,8.8,176.5
2013,2,25,��,���s�s,2601,�Ȃ߂�,38300,,,463,360,68.0,104.3
2013,2,25,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,453,357,,
2013,2,25,��,���s�s,2601,���̂�����,38400,,,17568,226,114.8,100.4
2013,2,25,��,���s�s,2601,���̂�����,38400,���@��,020,17428,226,,
2013,2,25,��,���s�s,2601,���߂�,38500,,,10478,387,104.7,99.0
2013,2,25,��,���s�s,2601,���߂�,38500,���@��,020,8764,363,,
2013,2,25,��,���s�s,2601,���̑��̖��,39000,,,13896,941,83.5,109.2
2013,2,25,��,���s�s,2601,�A����،v,39100,,,45930,146,74.1,113.2
2013,2,25,��,���s�s,2601,���̗A�����,39200,,,5755,443,94.6,107.3
