�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,9,��,�����s,1301,��ؑ���,30000,,,5049274,271,130.2,100.7
2015,7,9,��,�����s,1301,��ؑ���,30000,���@��,020,812931,153,,
2015,7,9,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,643898,186,,
2015,7,9,��,�����s,1301,��ؑ���,30000,��@��,008,572610,344,,
2015,7,9,��,�����s,1301,��ؑ���,30000,�k�C��,001,391112,208,,
2015,7,9,��,�����s,1301,��ؑ���,30000,�@�X,002,370768,213,,
2015,7,9,��,�����s,1301,��ؑ���,30000,��@�t,012,366973,278,,
2015,7,9,��,�����s,1301,��ؑ���,30000,��@��,003,215769,232,,
2015,7,9,��,�����s,1301,��������,30100,,,332801,117,116.8,100.0
2015,7,9,��,�����s,1301,��������,30100,�k�C��,001,185495,119,,
2015,7,9,��,�����s,1301,��������,30100,�@�X,002,137040,108,,
2015,7,9,��,�����s,1301,����,30200,,,40562,167,117.9,100.6
2015,7,9,��,�����s,1301,����,30200,��@�t,012,24608,145,,
2015,7,9,��,�����s,1301,����,30200,�@�X,002,12774,226,,
2015,7,9,��,�����s,1301,�ɂ񂶂�,30300,,,271910,110,82.4,100.0
2015,7,9,��,�����s,1301,�ɂ񂶂�,30300,�@�X,002,105450,116,,
2015,7,9,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,97056,108,,
2015,7,9,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,63225,103,,
2015,7,9,��,�����s,1301,���ڂ�,30400,,,24119,495,97.2,116.2
2015,7,9,��,�����s,1301,���ڂ�,30400,������,046,10972,603,,
2015,7,9,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,6417,345,,
2015,7,9,��,�����s,1301,���ڂ�,30400,�@�X,002,2456,407,,
2015,7,9,��,�����s,1301,�����̂�,30500,,,175,568,138.9,277.1
2015,7,9,��,�����s,1301,�����̂�,30500,������,046,68,731,,
2015,7,9,��,�����s,1301,�����̂�,30500,�Q�@�n,010,65,293,,
2015,7,9,��,�����s,1301,�����̂�,30500,�k�C��,001,42,729,,
2015,7,9,��,�����s,1301,��񂱂�,30600,,,8460,958,120.9,100.2
2015,7,9,��,�����s,1301,��񂱂�,30600,��@��,008,6902,947,,
2015,7,9,��,�����s,1301,�͂�����,31100,,,276563,72,138.8,101.4
2015,7,9,��,�����s,1301,�͂�����,31100,���@��,020,244063,75,,
2015,7,9,��,�����s,1301,���܂�,31500,,,42789,335,116.4,102.1
2015,7,9,��,�����s,1301,���܂�,31500,��@��,008,15918,291,,
2015,7,9,��,�����s,1301,���܂�,31500,�Q�@�n,010,12191,274,,
2015,7,9,��,�����s,1301,���܂�,31500,��@��,011,8373,426,,
2015,7,9,��,�����s,1301,���̑��̍ؗ�,31550,,,16923,360,83.8,113.9
2015,7,9,��,�����s,1301,���񂰂񂳂�,31560,,,11517,288,111.0,96.6
2015,7,9,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,7516,282,,
2015,7,9,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1778,345,,
2015,7,9,��,�����s,1301,�L���x�c,31700,,,707871,84,146.6,93.3
2015,7,9,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,404013,88,,
2015,7,9,��,�����s,1301,�L���x�c,31700,��@��,003,101730,88,,
2015,7,9,��,�����s,1301,�L���x�c,31700,���@��,020,67794,86,,
2015,7,9,��,�����s,1301,�ق���񂻂�,31800,,,39883,629,113.5,100.0
2015,7,9,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,16347,598,,
2015,7,9,��,�����s,1301,�ق���񂻂�,31800,��@��,008,6878,574,,
2015,7,9,��,�����s,1301,�ق���񂻂�,31800,��@��,003,4445,648,,
2015,7,9,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,3726,660,,
2015,7,9,��,�����s,1301,�ق���񂻂�,31800,��@��,021,3137,726,,
2015,7,9,��,�����s,1301,�˂�,31900,,,123860,701,109.8,114.2
2015,7,9,��,�����s,1301,�˂�,31900,��@��,008,58217,710,,
2015,7,9,��,�����s,1301,�˂�,31900,��@�t,012,14605,725,,
2015,7,9,��,�����s,1301,�˂�,31900,���@��,040,9159,1055,,
2015,7,9,��,�����s,1301,�˂�,31900,��@��,011,6638,793,,
2015,7,9,��,�����s,1301,�˂�,31900,�k�C��,001,5318,569,,
2015,7,9,��,�����s,1301,�ӂ�,32300,,,82,303,113.9,91.5
2015,7,9,��,�����s,1301,�ӂ�,32300,�R�@�`,006,68,270,,
2015,7,9,��,�����s,1301,����,32400,,,784,537,150.8,104.9
2015,7,9,��,�����s,1301,����,32400,�ȁ@��,009,304,695,,
2015,7,9,��,�����s,1301,����,32400,���@�m,023,144,291,,
2015,7,9,��,�����s,1301,����,32400,��@��,008,124,536,,
2015,7,9,��,�����s,1301,����,32400,���@��,013,112,537,,
2015,7,9,��,�����s,1301,�݂�,32500,,,4798,365,100.4,103.7
2015,7,9,��,�����s,1301,�݂�,32500,��@�t,012,2488,304,,
2015,7,9,��,�����s,1301,�݂�,32500,�Á@��,022,840,423,,
2015,7,9,��,�����s,1301,�݂�,32500,��@��,011,740,407,,
2015,7,9,��,�����s,1301,����񂬂�,32600,,,3171,622,130.9,96.1
2015,7,9,��,�����s,1301,����񂬂�,32600,��@��,003,999,619,,
2015,7,9,��,�����s,1301,����񂬂�,32600,�{�@��,004,420,751,,
2015,7,9,��,�����s,1301,����񂬂�,32600,�@�X,002,409,631,,
2015,7,9,��,�����s,1301,����񂬂�,32600,��@�t,012,384,613,,
2015,7,9,��,�����s,1301,����񂬂�,32600,��@��,008,315,531,,
2015,7,9,��,�����s,1301,�ɂ�,32800,,,31947,397,132.0,100.5
2015,7,9,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,10933,397,,
2015,7,9,��,�����s,1301,�ɂ�,32800,�R�@�`,006,8920,391,,
2015,7,9,��,�����s,1301,�ɂ�,32800,��@��,008,5560,327,,
2015,7,9,��,�����s,1301,�ɂ�,32800,��@�t,012,3056,273,,
2015,7,9,��,�����s,1301,�Z�����[,32900,,,33206,233,104.6,105.4
2015,7,9,��,�����s,1301,�Z�����[,32900,���@��,020,30730,225,,
2015,7,9,��,�����s,1301,�A�X�p���K�X,33100,,,30838,1213,176.2,98.5
2015,7,9,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,8026,1231,,
2015,7,9,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,6702,1177,,
2015,7,9,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,5584,1164,,
2015,7,9,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,2375,1097,,
2015,7,9,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,1876,1376,,
2015,7,9,��,�����s,1301,�@�@�����A��,33101,,,434,1206,124.0,97.1
2015,7,9,��,�����s,1301,�J���t�����[,33200,,,6295,352,116.8,104.5
2015,7,9,��,�����s,1301,�J���t�����[,33200,���@��,020,5559,360,,
2015,7,9,��,�����s,1301,�u���b�R���[,33300,,,61966,474,129.6,111.8
2015,7,9,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,30542,441,,
2015,7,9,��,�����s,1301,�u���b�R���[,33300,���@��,020,22456,553,,
2015,7,9,��,�����s,1301,�@�@�����A��,33301,,,3868,329,128.4,93.5
2015,7,9,��,�����s,1301,���^�X,33400,,,451080,148,142.0,98.7
2015,7,9,��,�����s,1301,���^�X,33400,���@��,020,386826,148,,
2015,7,9,��,�����s,1301,�p�Z��,33600,,,3063,1299,130.0,102.1
2015,7,9,��,�����s,1301,�p�Z��,33600,��@�t,012,1529,1108,,
2015,7,9,��,�����s,1301,�p�Z��,33600,���@��,020,731,1493,,
2015,7,9,��,�����s,1301,�p�Z��,33600,��@��,008,441,1197,,
2015,7,9,��,�����s,1301,���イ��,34100,,,249368,286,170.4,107.5
2015,7,9,��,�����s,1301,���イ��,34100,���@��,007,99908,302,,
2015,7,9,��,�����s,1301,���イ��,34100,�H�@�c,005,28577,279,,
2015,7,9,��,�����s,1301,���イ��,34100,��@��,003,23719,286,,
2015,7,9,��,�����s,1301,���イ��,34100,��@��,011,17244,264,,
2015,7,9,��,�����s,1301,���イ��,34100,�{�@��,004,15777,312,,
2015,7,9,��,�����s,1301,���ڂ���,34200,,,148680,279,98.3,112.5
2015,7,9,��,�����s,1301,���ڂ���,34200,��@��,008,27582,315,,
2015,7,9,��,�����s,1301,���ڂ���,34200,���@��,042,24226,252,,
2015,7,9,��,�����s,1301,���ڂ���,34200,�ȁ@��,009,21648,234,,
2015,7,9,��,�����s,1301,���ڂ���,34200,�_�ސ�,014,16250,320,,
2015,7,9,��,�����s,1301,���ڂ���,34200,������,046,14520,233,,
2015,7,9,��,�����s,1301,�@�@�����A��,34201,,,2760,208,61.2,107.8
2015,7,9,��,�����s,1301,�Ȃ�,34300,,,167106,474,188.2,100.6
2015,7,9,��,�����s,1301,�Ȃ�,34300,���@��,040,42303,323,,
2015,7,9,��,�����s,1301,�Ȃ�,34300,��@��,008,32697,467,,
2015,7,9,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,31520,533,,
2015,7,9,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,25575,618,,
2015,7,9,��,�����s,1301,�Ȃ�,34300,��@��,011,7580,538,,
2015,7,9,��,�����s,1301,�g�}�g,34400,,,392105,310,144.0,102.0
2015,7,9,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,67181,249,,
2015,7,9,��,�����s,1301,�g�}�g,34400,��@�t,012,46078,252,,
2015,7,9,��,�����s,1301,�g�}�g,34400,��@��,008,42951,266,,
2015,7,9,��,�����s,1301,�g�}�g,34400,�k�C��,001,38463,413,,
2015,7,9,��,�����s,1301,�g�}�g,34400,�@�X,002,35132,324,,
2015,7,9,��,�����s,1301,�~�j�g�}�g,34450,,,78067,514,134.9,103.0
2015,7,9,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,27792,365,,
2015,7,9,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,12718,608,,
2015,7,9,��,�����s,1301,�~�j�g�}�g,34450,���@��,007,9109,562,,
2015,7,9,��,�����s,1301,�~�j�g�}�g,34450,�@�X,002,8729,666,,
2015,7,9,��,�����s,1301,�~�j�g�}�g,34450,��@��,003,4962,599,,
2015,7,9,��,�����s,1301,�s�[�}��,34500,,,97252,407,118.8,106.0
2015,7,9,��,�����s,1301,�s�[�}��,34500,��@��,008,54750,363,,
2015,7,9,��,�����s,1301,�s�[�}��,34500,��@��,003,15017,455,,
2015,7,9,��,�����s,1301,�s�[�}��,34500,���@��,007,5108,407,,
2015,7,9,��,�����s,1301,�s�[�}��,34500,�{�@��,045,2143,451,,
2015,7,9,��,�����s,1301,�s�[�}��,34500,���@�m,039,1681,606,,
2015,7,9,��,�����s,1301,�����Ƃ�,34600,,,5956,1092,121.7,98.5
2015,7,9,��,�����s,1301,�����Ƃ�,34600,��@�t,012,2994,1027,,
2015,7,9,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1879,1246,,
2015,7,9,��,�����s,1301,�X�C�g�R�[��,34700,,,159733,244,136.4,103.8
2015,7,9,��,�����s,1301,�X�C�g�R�[��,34700,��@��,008,67425,242,,
2015,7,9,��,�����s,1301,�X�C�g�R�[��,34700,��@�t,012,51015,249,,
2015,7,9,��,�����s,1301,�X�C�g�R�[��,34700,�Q�@�n,010,19300,226,,
2015,7,9,��,�����s,1301,���₢�񂰂�,35100,,,19370,665,103.3,102.5
2015,7,9,��,�����s,1301,���₢�񂰂�,35100,���@��,007,7794,706,,
2015,7,9,��,�����s,1301,���₢�񂰂�,35100,��@��,008,6340,509,,
2015,7,9,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,1821,647,,
2015,7,9,��,�����s,1301,���₦��ǂ�,35200,,,4246,1416,104.0,101.9
2015,7,9,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,1156,1788,,
2015,7,9,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,1109,1511,,
2015,7,9,��,�����s,1301,���₦��ǂ�,35200,��@��,003,602,1542,,
2015,7,9,��,�����s,1301,���₦��ǂ�,35200,�H�@�c,005,436,1398,,
2015,7,9,��,�����s,1301,���₦��ǂ�,35200,���@��,047,100,1620,,
2015,7,9,��,�����s,1301,�@�@�����A��,35201,,,654,641,105.8,102.1
2015,7,9,��,�����s,1301,������ǂ�,35300,,,76,647,1900.0,68.5
2015,7,9,��,�����s,1301,������ǂ�,35300,���@��,020,56,762,,
2015,7,9,��,�����s,1301,����܂�,35400,,,1504,444,37.1,389.5
2015,7,9,��,�����s,1301,����܂�,35400,�@�X,002,1232,374,,
2015,7,9,��,�����s,1301,�����܂�,35500,,,48418,856,135.1,104.8
2015,7,9,��,�����s,1301,�����܂�,35500,�Q�@�n,010,22083,1000,,
2015,7,9,��,�����s,1301,�����܂�,35500,��@�t,012,8268,712,,
2015,7,9,��,�����s,1301,�����܂�,35500,��@��,011,6978,633,,
2015,7,9,��,�����s,1301,�����܂�,35500,�V�@��,015,6095,850,,
2015,7,9,��,�����s,1301,���񂵂�,36100,,,84423,303,129.3,107.1
2015,7,9,��,�����s,1301,���񂵂�,36100,��@��,008,34893,260,,
2015,7,9,��,�����s,1301,���񂵂�,36100,��@�t,012,29520,270,,
2015,7,9,��,�����s,1301,���񂵂�,36100,���@�m,039,15160,421,,
2015,7,9,��,�����s,1301,�΂ꂢ����,36200,,,216358,269,84.5,100.7
2015,7,9,��,�����s,1301,�΂ꂢ����,36200,��@��,008,67410,242,,
2015,7,9,��,�����s,1301,�΂ꂢ����,36200,���@��,042,62066,277,,
2015,7,9,��,�����s,1301,�΂ꂢ����,36200,�Á@��,022,49464,316,,
2015,7,9,��,�����s,1301,���Ƃ���,36300,,,9007,462,146.3,105.7
2015,7,9,��,�����s,1301,���Ƃ���,36300,������,046,5986,491,,
2015,7,9,��,�����s,1301,���Ƃ���,36300,�{�@��,045,1605,522,,
2015,7,9,��,�����s,1301,��܂̂���,36500,,,54359,388,66.1,105.4
2015,7,9,��,�����s,1301,��܂̂���,36500,�@�X,002,37402,369,,
2015,7,9,��,�����s,1301,��܂̂���,36500,�k�C��,001,6565,367,,
2015,7,9,��,�����s,1301,���܂˂�,36610,,,513782,167,227.6,109.2
2015,7,9,��,�����s,1301,���܂˂�,36610,���@��,028,192722,181,,
2015,7,9,��,�����s,1301,���܂˂�,36610,���@��,041,154638,151,,
2015,7,9,��,�����s,1301,���܂˂�,36610,���@��,037,50809,176,,
2015,7,9,��,�����s,1301,���܂˂�,36610,�Q�@�n,010,18338,148,,
2015,7,9,��,�����s,1301,�@�@�����A��,36620,,,35195,101,116.6,105.2
2015,7,9,��,�����s,1301,�ɂ�ɂ�,36700,,,13204,1181,94.2,102.7
2015,7,9,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,3442,2259,,
2015,7,9,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,3100,1507,,
2015,7,9,��,�����s,1301,�ɂ�ɂ�,36700,��@��,008,837,525,,
2015,7,9,��,�����s,1301,�ɂ�ɂ�,36700,��@��,044,402,1941,,
2015,7,9,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,240,837,,
2015,7,9,��,�����s,1301,�@�@�����A��,36701,,,5028,301,81.0,102.4
2015,7,9,��,�����s,1301,���傤��,37200,,,28801,624,100.8,98.0
2015,7,9,��,�����s,1301,���傤��,37200,���@�m,039,12565,692,,
2015,7,9,��,�����s,1301,���傤��,37200,�a�̎R,030,5292,599,,
2015,7,9,��,�����s,1301,���傤��,37200,��@�t,012,2620,583,,
2015,7,9,��,�����s,1301,���傤��,37200,�F�@�{,043,1244,819,,
2015,7,9,��,�����s,1301,���傤��,37200,�Á@��,022,1015,819,,
2015,7,9,��,�����s,1301,�@�@�����A��,37201,,,4529,366,103.0,100.5
2015,7,9,��,�����s,1301,����������,38100,,,17861,948,109.9,97.6
2015,7,9,��,�����s,1301,����������,38100,��@��,003,2877,978,,
2015,7,9,��,�����s,1301,����������,38100,�k�C��,001,2782,828,,
2015,7,9,��,�����s,1301,����������,38100,�H�@�c,005,2681,1205,,
2015,7,9,��,�����s,1301,����������,38100,�ȁ@��,009,2220,932,,
2015,7,9,��,�����s,1301,����������,38100,�Q�@�n,010,1042,623,,
2015,7,9,��,�����s,1301,�@�@�����A��,38101,,,778,641,98.2,110.5
2015,7,9,��,�����s,1301,�Ȃ߂�,38300,,,9041,333,112.3,96.0
2015,7,9,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2784,317,,
2015,7,9,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2594,383,,
2015,7,9,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1674,329,,
2015,7,9,��,�����s,1301,�Ȃ߂�,38300,���@��,007,854,275,,
2015,7,9,��,�����s,1301,���̂�����,38400,,,26895,229,159.3,97.9
2015,7,9,��,�����s,1301,���̂�����,38400,���@��,020,16497,228,,
2015,7,9,��,�����s,1301,���̂�����,38400,�V�@��,015,8538,236,,
2015,7,9,��,�����s,1301,���߂�,38500,,,22440,369,103.1,103.4
2015,7,9,��,�����s,1301,���߂�,38500,���@��,020,13837,386,,
2015,7,9,��,�����s,1301,���߂�,38500,��@��,008,3825,244,,
2015,7,9,��,�����s,1301,���߂�,38500,�V�@��,015,1451,369,,
2015,7,9,��,�����s,1301,���̑��̖��,39000,,,156606,849,128.6,96.6
2015,7,9,��,�����s,1301,�A����،v,39100,,,91145,286,112.9,112.6
2015,7,9,��,�����s,1301,���̗A�����,39200,,,37902,423,123.6,118.5
