�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,29,�y,����s,1701,��ؑ���,30000,,,195295,346,120.6,95.1
2012,12,29,�y,����s,1701,��ؑ���,30000,���@�m,023,37553,382,,
2012,12,29,�y,����s,1701,��ؑ���,30000,�k�C��,001,32713,95,,
2012,12,29,�y,����s,1701,��ؑ���,30000,�΁@��,017,19843,501,,
2012,12,29,�y,����s,1701,��ؑ���,30000,��@��,008,14491,140,,
2012,12,29,�y,����s,1701,��ؑ���,30000,��@��,011,11864,485,,
2012,12,29,�y,����s,1701,��ؑ���,30000,���@�m,039,10837,614,,
2012,12,29,�y,����s,1701,��ؑ���,30000,���@��,036,9084,186,,
2012,12,29,�y,����s,1701,��������,30100,,,19718,97,59.2,92.4
2012,12,29,�y,����s,1701,��������,30100,���@��,036,8310,96,,
2012,12,29,�y,����s,1701,��������,30100,��@�t,012,7845,91,,
2012,12,29,�y,����s,1701,����,30200,,,3699,263,102.8,101.5
2012,12,29,�y,����s,1701,����,30200,�΁@��,017,3479,270,,
2012,12,29,�y,����s,1701,�ɂ񂶂�,30300,,,5590,111,168.4,96.5
2012,12,29,�y,����s,1701,�ɂ񂶂�,30300,���@�m,023,5590,111,,
2012,12,29,�y,����s,1701,�����̂�,30500,,,96,630,80.0,100.0
2012,12,29,�y,����s,1701,��񂱂�,30600,,,3570,648,64.2,94.9
2012,12,29,�y,����s,1701,��񂱂�,30600,�΁@��,017,2600,743,,
2012,12,29,�y,����s,1701,��񂱂�,30600,��@��,008,970,394,,
2012,12,29,�y,����s,1701,�͂�����,31100,,,18364,90,165.6,116.9
2012,12,29,�y,����s,1701,�͂�����,31100,��@��,008,12810,95,,
2012,12,29,�y,����s,1701,�͂�����,31100,�΁@��,017,3855,79,,
2012,12,29,�y,����s,1701,���܂�,31500,,,1103,703,135.0,96.8
2012,12,29,�y,����s,1701,���܂�,31500,�΁@��,017,1043,698,,
2012,12,29,�y,����s,1701,���̑��̍ؗ�,31550,,,1182,931,104.6,118.6
2012,12,29,�y,����s,1701,���񂰂񂳂�,31560,,,704,272,85.6,88.6
2012,12,29,�y,����s,1701,���񂰂񂳂�,31560,�΁@��,017,704,272,,
2012,12,29,�y,����s,1701,�L���x�c,31700,,,26850,101,119.5,97.1
2012,12,29,�y,����s,1701,�L���x�c,31700,���@�m,023,21150,96,,
2012,12,29,�y,����s,1701,�L���x�c,31700,������,046,4000,131,,
2012,12,29,�y,����s,1701,�ق���񂻂�,31800,,,2277,596,57.9,117.1
2012,12,29,�y,����s,1701,�ق���񂻂�,31800,���@��,040,1100,513,,
2012,12,29,�y,����s,1701,�ق���񂻂�,31800,��@��,021,558,672,,
2012,12,29,�y,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,360,638,,
2012,12,29,�y,����s,1701,�˂�,31900,,,16488,469,242.0,97.7
2012,12,29,�y,����s,1701,�˂�,31900,��@��,011,11610,482,,
2012,12,29,�y,����s,1701,�˂�,31900,�΁@��,017,1935,393,,
2012,12,29,�y,����s,1701,�ӂ�,32300,,,272,357,25.3,100.3
2012,12,29,�y,����s,1701,�ӂ�,32300,���@�m,023,272,357,,
2012,12,29,�y,����s,1701,����,32400,,,12,1076,100.0,113.9
2012,12,29,�y,����s,1701,����,32400,�ȁ@��,009,12,1076,,
2012,12,29,�y,����s,1701,�݂�,32500,,,1995,1886,197.7,85.5
2012,12,29,�y,����s,1701,�݂�,32500,���@�m,023,918,1927,,
2012,12,29,�y,����s,1701,�݂�,32500,�O�@�d,024,506,2108,,
2012,12,29,�y,����s,1701,�݂�,32500,�k�C��,001,250,1474,,
2012,12,29,�y,����s,1701,����񂬂�,32600,,,946,1269,90.8,101.4
2012,12,29,�y,����s,1701,����񂬂�,32600,��@��,021,315,1275,,
2012,12,29,�y,����s,1701,����񂬂�,32600,�Q�@�n,010,225,1521,,
2012,12,29,�y,����s,1701,����񂬂�,32600,���@�m,023,225,1145,,
2012,12,29,�y,����s,1701,�ɂ�,32800,,,615,1173,79.6,94.1
2012,12,29,�y,����s,1701,�ɂ�,32800,���@�m,039,600,1184,,
2012,12,29,�y,����s,1701,�Z�����[,32900,,,430,149,358.3,56.7
2012,12,29,�y,����s,1701,�Z�����[,32900,���@�m,023,160,169,,
2012,12,29,�y,����s,1701,�Z�����[,32900,�Á@��,022,60,189,,
2012,12,29,�y,����s,1701,�A�X�p���K�X,33100,,,444,1335,253.7,87.9
2012,12,29,�y,����s,1701,�@�@�����A��,33101,,,444,1335,258.1,88.1
2012,12,29,�y,����s,1701,�J���t�����[,33200,,,168,369,212.7,101.9
2012,12,29,�y,����s,1701,�J���t�����[,33200,���@��,036,168,369,,
2012,12,29,�y,����s,1701,�u���b�R���[,33300,,,1154,467,75.4,118.8
2012,12,29,�y,����s,1701,�u���b�R���[,33300,���@�m,023,775,465,,
2012,12,29,�y,����s,1701,�u���b�R���[,33300,��@��,008,224,346,,
2012,12,29,�y,����s,1701,���^�X,33400,,,5203,574,74.7,105.9
2012,12,29,�y,����s,1701,���^�X,33400,���@��,028,2011,600,,
2012,12,29,�y,����s,1701,���^�X,33400,���@��,042,960,340,,
2012,12,29,�y,����s,1701,���^�X,33400,�a�̎R,030,790,396,,
2012,12,29,�y,����s,1701,�p�Z��,33600,,,223,3807,89.2,122.2
2012,12,29,�y,����s,1701,�p�Z��,33600,���@�m,023,156,3479,,
2012,12,29,�y,����s,1701,�p�Z��,33600,�Á@��,022,55,4906,,
2012,12,29,�y,����s,1701,���イ��,34100,,,5411,544,95.0,95.3
2012,12,29,�y,����s,1701,���イ��,34100,���@�m,039,4910,541,,
2012,12,29,�y,����s,1701,���ڂ���,34200,,,492,189,18.2,84.0
2012,12,29,�y,����s,1701,���ڂ���,34200,�{�@��,045,42,971,,
2012,12,29,�y,����s,1701,�@�@�����A��,34201,,,450,116,45.0,87.9
2012,12,29,�y,����s,1701,�Ȃ�,34300,,,2729,477,92.2,105.3
2012,12,29,�y,����s,1701,�Ȃ�,34300,���@�m,039,1977,467,,
2012,12,29,�y,����s,1701,�Ȃ�,34300,�F�@�{,043,548,532,,
2012,12,29,�y,����s,1701,�g�}�g,34400,,,1893,475,33.5,112.6
2012,12,29,�y,����s,1701,�g�}�g,34400,���@�m,023,1211,469,,
2012,12,29,�y,����s,1701,�g�}�g,34400,�F�@�{,043,288,441,,
2012,12,29,�y,����s,1701,�g�}�g,34400,�O�@�d,024,264,433,,
2012,12,29,�y,����s,1701,�~�j�g�}�g,34450,,,3810,659,291.7,94.0
2012,12,29,�y,����s,1701,�~�j�g�}�g,34450,���@�m,023,3810,659,,
2012,12,29,�y,����s,1701,�s�[�}��,34500,,,7622,627,474.6,98.4
2012,12,29,�y,����s,1701,�s�[�}��,34500,������,046,1698,637,,
2012,12,29,�y,����s,1701,�s�[�}��,34500,���@�m,039,1083,599,,
2012,12,29,�y,����s,1701,�s�[�}��,34500,�{�@��,045,9,968,,
2012,12,29,�y,����s,1701,���₢�񂰂�,35100,,,228,1532,134.1,91.0
2012,12,29,�y,����s,1701,���₢�񂰂�,35100,���@�m,039,210,1600,,
2012,12,29,�y,����s,1701,���₦��ǂ�,35200,,,330,875,42.3,63.9
2012,12,29,�y,����s,1701,���₦��ǂ�,35200,������,046,290,850,,
2012,12,29,�y,����s,1701,������ǂ�,35300,,,42,788,70.0,100.0
2012,12,29,�y,����s,1701,������ǂ�,35300,������,046,42,788,,
2012,12,29,�y,����s,1701,����܂�,35400,,,32,410,18.4,83.3
2012,12,29,�y,����s,1701,����܂�,35400,������,046,32,410,,
2012,12,29,�y,����s,1701,�����܂�,35500,,,5,210,�|,�|
2012,12,29,�y,����s,1701,�����܂�,35500,�R�@�`,006,5,210,,
2012,12,29,�y,����s,1701,���񂵂�,36100,,,1650,186,94.0,102.8
2012,12,29,�y,����s,1701,���񂵂�,36100,�΁@��,017,1650,186,,
2012,12,29,�y,����s,1701,�΂ꂢ����,36200,,,13380,104,243.6,103.0
2012,12,29,�y,����s,1701,�΂ꂢ����,36200,�k�C��,001,9420,103,,
2012,12,29,�y,����s,1701,�΂ꂢ����,36200,���@��,042,3960,109,,
2012,12,29,�y,����s,1701,���Ƃ���,36300,,,2358,224,90.1,81.2
2012,12,29,�y,����s,1701,���Ƃ���,36300,�x�@�R,016,1010,215,,
2012,12,29,�y,����s,1701,���Ƃ���,36300,�V�@��,015,680,266,,
2012,12,29,�y,����s,1701,���Ƃ���,36300,�{�@��,045,400,184,,
2012,12,29,�y,����s,1701,��܂̂���,36500,,,620,605,�|,�|
2012,12,29,�y,����s,1701,��܂̂���,36500,�΁@��,017,420,719,,
2012,12,29,�y,����s,1701,��܂̂���,36500,�k�C��,001,200,368,,
2012,12,29,�y,����s,1701,���܂˂�,36610,,,26180,76,241.5,95.0
2012,12,29,�y,����s,1701,���܂˂�,36610,�k�C��,001,22820,72,,
2012,12,29,�y,����s,1701,�@�@�����A��,36620,,,3360,103,672.0,94.5
2012,12,29,�y,����s,1701,�ɂ�ɂ�,36700,,,617,347,141.2,58.5
2012,12,29,�y,����s,1701,�ɂ�ɂ�,36700,�@�X,002,63,1069,,
2012,12,29,�y,����s,1701,�@�@�����A��,36701,,,554,265,172.0,101.1
2012,12,29,�y,����s,1701,���傤��,37200,,,2427,487,160.4,81.7
2012,12,29,�y,����s,1701,���傤��,37200,���@�m,039,1897,563,,
2012,12,29,�y,����s,1701,�@�@�����A��,37201,,,530,216,1177.8,96.4
2012,12,29,�y,����s,1701,����������,38100,,,2419,1470,129.0,95.2
2012,12,29,�y,����s,1701,����������,38100,�΁@��,017,1413,1750,,
2012,12,29,�y,����s,1701,����������,38100,���@��,040,660,1136,,
2012,12,29,�y,����s,1701,�@�@�����A��,38101,,,110,433,131.0,99.5
2012,12,29,�y,����s,1701,�Ȃ߂�,38300,,,766,440,116.2,103.8
2012,12,29,�y,����s,1701,�Ȃ߂�,38300,���@��,020,440,404,,
2012,12,29,�y,����s,1701,�Ȃ߂�,38300,�΁@��,017,300,486,,
2012,12,29,�y,����s,1701,���̂�����,38400,,,4530,431,123.2,99.1
2012,12,29,�y,����s,1701,���̂�����,38400,���@��,020,4105,418,,
2012,12,29,�y,����s,1701,���߂�,38500,,,2576,646,154.1,101.1
2012,12,29,�y,����s,1701,���߂�,38500,���@��,020,2018,664,,
2012,12,29,�y,����s,1701,���߂�,38500,�V�@��,015,544,573,,
2012,12,29,�y,����s,1701,���̑��̖��,39000,,,4076,2091,109.9,91.8
2012,12,29,�y,����s,1701,�A����،v,39100,,,12226,400,343.9,102.3
2012,12,29,�y,����s,1701,���̗A�����,39200,,,6778,529,473.7,93.5
