�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,1,17,��,�L���s,3401,�ʎ�����,40000,,,99847,378,121.3,82.5
2017,1,17,��,�L���s,3401,���Y�ʎ�����,40001,,,85641,389,137.9,77.0
2017,1,17,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,51855,262,,
2017,1,17,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,13030,327,,
2017,1,17,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,8293,951,,
2017,1,17,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,5954,590,,
2017,1,17,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,3351,339,,
2017,1,17,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,1085,883,,
2017,1,17,��,�L���s,3401,���Y�ʎ�����,40001,�{�@��,045,1073,1141,,
2017,1,17,��,�L���s,3401,�݂���,40100,,,28033,252,181.9,89.4
2017,1,17,��,�L���s,3401,�݂���,40100,�L�@��,034,27065,255,,
2017,1,17,��,�L���s,3401,�l�[�u��,41201,,,1170,259,24.3,108.4
2017,1,17,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,1170,259,,
2017,1,17,��,�L���s,3401,���悩��,41301,,,7205,243,720.5,125.3
2017,1,17,��,�L���s,3401,���悩��,41301,�L�@��,034,3870,162,,
2017,1,17,��,�L���s,3401,���悩��,41301,���@�Q,038,3335,337,,
2017,1,17,��,�L���s,3401,�͂�����,41321,,,4990,300,126.0,125.5
2017,1,17,��,�L���s,3401,�͂�����,41321,�L�@��,034,4990,300,,
2017,1,17,��,�L���s,3401,���̑��G����,41999,,,19506,371,185.0,76.7
2017,1,17,��,�L���s,3401,��񂲌v,42000,,,11990,326,95.3,105.2
2017,1,17,��,�L���s,3401,��񂲌v,42000,�@�X,002,11990,326,,
2017,1,17,��,�L���s,3401,�W���i�S���h,42505,,,1150,348,71.9,96.4
2017,1,17,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,1150,348,,
2017,1,17,��,�L���s,3401,����,42515,,,1300,352,92.9,98.9
2017,1,17,��,�L���s,3401,����,42515,�@�X,002,1300,352,,
2017,1,17,��,�L���s,3401,�ӂ�,42804,,,9540,320,101.7,110.0
2017,1,17,��,�L���s,3401,�ӂ�,42804,�@�X,002,9540,320,,
2017,1,17,��,�L���s,3401,���m�Ȃ�,43499,,,1040,334,�|,�|
2017,1,17,��,�L���s,3401,���m�Ȃ�,43499,�@�X,002,1040,334,,
2017,1,17,��,�L���s,3401,�����v,43500,,,2145,383,96.6,115.7
2017,1,17,��,�L���s,3401,�����v,43500,���@��,040,1945,393,,
2017,1,17,��,�L���s,3401,�Â���,43700,,,2145,383,96.6,115.7
2017,1,17,��,�L���s,3401,�Â���,43700,���@��,040,1945,393,,
2017,1,17,��,�L���s,3401,������,46100,,,5226,1469,58.8,98.0
2017,1,17,��,�L���s,3401,������,46100,���@��,041,3906,1458,,
2017,1,17,��,�L���s,3401,������,46100,�F�@�{,043,435,1234,,
2017,1,17,��,�L���s,3401,�������v,47000,,,536,1221,140.7,95.8
2017,1,17,��,�L���s,3401,�������v,47000,�F�@�{,043,240,1197,,
2017,1,17,��,�L���s,3401,�������v,47000,���@�m,039,166,1100,,
2017,1,17,��,�L���s,3401,�������v,47000,�Á@��,022,130,1421,,
2017,1,17,��,�L���s,3401,����������,47200,,,256,1259,87.4,92.0
2017,1,17,��,�L���s,3401,����������,47200,�Á@��,022,130,1421,,
2017,1,17,��,�L���s,3401,����������,47200,���@�m,039,126,1093,,
2017,1,17,��,�L���s,3401,���̑�������,47299,,,280,1186,318.2,123.2
2017,1,17,��,�L���s,3401,������,48100,,,200,347,�|,�|
2017,1,17,��,�L���s,3401,������,48100,���@�m,039,200,347,,
2017,1,17,��,�L���s,3401,�L�E�C�t���c,49300,,,3579,542,155.7,106.5
2017,1,17,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,3579,542,,
2017,1,17,��,�L���s,3401,���̍��Y�ʎ�,49500,,,22,881,733.3,94.1
2017,1,17,��,�L���s,3401,�A���ʎ��v,50000,,,14204,310,70.2,98.7
2017,1,17,��,�L���s,3401,�o�i�i,50100,,,9249,300,56.2,97.1
2017,1,17,��,�L���s,3401,�p�C�i�b�v��,50300,,,1690,219,155.0,110.6
2017,1,17,��,�L���s,3401,������,50400,,,415,397,100.2,95.4
2017,1,17,��,�L���s,3401,�O���v�t���c,50500,,,235,259,47.3,110.7
2017,1,17,��,�L���s,3401,�I�����W,50600,,,1251,307,117.4,95.9
2017,1,17,��,�L���s,3401,�A���L�E�C,50800,,,504,540,185.3,100.0
2017,1,17,��,�L���s,3401,�A��������,50850,,,257,143,377.9,78.1
2017,1,17,��,�L���s,3401,���̗A���ʎ�,50900,,,605,557,167.6,77.4
