�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,17,�y,���ꌧ,4701,��ؑ���,30000,,,223489,163,135.4,101.2
2014,5,17,�y,���ꌧ,4701,��ؑ���,30000,���@��,047,101166,186,,
2014,5,17,�y,���ꌧ,4701,��ؑ���,30000,������,046,45588,105,,
2014,5,17,�y,���ꌧ,4701,��ؑ���,30000,���@��,042,23635,115,,
2014,5,17,�y,���ꌧ,4701,��ؑ���,30000,���@��,041,13205,155,,
2014,5,17,�y,���ꌧ,4701,��ؑ���,30000,���@��,020,11286,169,,
2014,5,17,�y,���ꌧ,4701,��ؑ���,30000,�{�@��,045,8482,198,,
2014,5,17,�y,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,5610,132,,
2014,5,17,�y,���ꌧ,4701,��������,30100,,,19373,89,173.4,90.8
2014,5,17,�y,���ꌧ,4701,��������,30100,������,046,19355,89,,
2014,5,17,�y,���ꌧ,4701,�ɂ񂶂�,30300,,,29774,103,529.8,91.2
2014,5,17,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,17740,108,,
2014,5,17,�y,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,3360,73,,
2014,5,17,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,3234,84,,
2014,5,17,�y,���ꌧ,4701,���ڂ�,30400,,,1940,182,132.8,105.2
2014,5,17,�y,���ꌧ,4701,���ڂ�,30400,���@��,047,135,259,,
2014,5,17,�y,���ꌧ,4701,��񂱂�,30600,,,25,562,�|,�|
2014,5,17,�y,���ꌧ,4701,��񂱂�,30600,���@��,041,25,562,,
2014,5,17,�y,���ꌧ,4701,�͂�����,31100,,,10874,66,141.7,85.7
2014,5,17,�y,���ꌧ,4701,�͂�����,31100,������,046,10695,65,,
2014,5,17,�y,���ꌧ,4701,���܂�,31500,,,1344,299,123.3,132.9
2014,5,17,�y,���ꌧ,4701,���܂�,31500,���@��,047,1163,291,,
2014,5,17,�y,���ꌧ,4701,���̑��̍ؗ�,31550,,,817,405,150.2,115.4
2014,5,17,�y,���ꌧ,4701,���񂰂񂳂�,31560,,,834,296,102.0,115.2
2014,5,17,�y,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,834,296,,
2014,5,17,�y,���ꌧ,4701,�L���x�c,31700,,,32394,91,176.4,100.0
2014,5,17,�y,���ꌧ,4701,�L���x�c,31700,���@��,047,25964,88,,
2014,5,17,�y,���ꌧ,4701,�ق���񂻂�,31800,,,324,529,168.8,136.7
2014,5,17,�y,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,171,311,,
2014,5,17,�y,���ꌧ,4701,�ق���񂻂�,31800,������,046,68,648,,
2014,5,17,�y,���ꌧ,4701,�ق���񂻂�,31800,��@��,044,45,972,,
2014,5,17,�y,���ꌧ,4701,�˂�,31900,,,1879,345,112.6,93.2
2014,5,17,�y,���ꌧ,4701,�˂�,31900,������,046,333,541,,
2014,5,17,�y,���ꌧ,4701,�˂�,31900,���@��,047,310,358,,
2014,5,17,�y,���ꌧ,4701,�˂�,31900,���@��,042,90,540,,
2014,5,17,�y,���ꌧ,4701,�݂�,32500,,,35,728,87.5,114.8
2014,5,17,�y,���ꌧ,4701,�݂�,32500,��@��,011,20,621,,
2014,5,17,�y,���ꌧ,4701,�݂�,32500,��@�t,012,15,871,,
2014,5,17,�y,���ꌧ,4701,�ɂ�,32800,,,910,161,139.6,80.5
2014,5,17,�y,���ꌧ,4701,�ɂ�,32800,���@��,047,610,122,,
2014,5,17,�y,���ꌧ,4701,�ɂ�,32800,��@��,044,125,264,,
2014,5,17,�y,���ꌧ,4701,�Z�����[,32900,,,1173,131,109.2,92.3
2014,5,17,�y,���ꌧ,4701,�Z�����[,32900,���@��,047,645,121,,
2014,5,17,�y,���ꌧ,4701,�A�X�p���K�X,33100,,,57,1365,114.0,126.5
2014,5,17,�y,���ꌧ,4701,�A�X�p���K�X,33100,�F�@�{,043,10,2322,,
2014,5,17,�y,���ꌧ,4701,�A�X�p���K�X,33100,���@��,041,5,2592,,
2014,5,17,�y,���ꌧ,4701,�@�@�����A��,33101,,,42,991,93.3,91.8
2014,5,17,�y,���ꌧ,4701,�J���t�����[,33200,,,72,243,225.0,94.6
2014,5,17,�y,���ꌧ,4701,�J���t�����[,33200,���@��,040,72,243,,
2014,5,17,�y,���ꌧ,4701,�u���b�R���[,33300,,,1010,225,138.2,69.9
2014,5,17,�y,���ꌧ,4701,�u���b�R���[,33300,���@��,047,370,16,,
2014,5,17,�y,���ꌧ,4701,�@�@�����A��,33301,,,640,346,100.0,100.0
2014,5,17,�y,���ꌧ,4701,���^�X,33400,,,21314,119,188.8,135.2
2014,5,17,�y,���ꌧ,4701,���^�X,33400,���@��,020,11230,167,,
2014,5,17,�y,���ꌧ,4701,���^�X,33400,���@��,047,6008,34,,
2014,5,17,�y,���ꌧ,4701,�p�Z��,33600,,,31,1542,124.0,95.2
2014,5,17,�y,���ꌧ,4701,�p�Z��,33600,�Á@��,022,10,1836,,
2014,5,17,�y,���ꌧ,4701,�p�Z��,33600,��@�t,012,10,1620,,
2014,5,17,�y,���ꌧ,4701,�p�Z��,33600,���@��,047,6,1080,,
2014,5,17,�y,���ꌧ,4701,���イ��,34100,,,7332,219,105.6,103.8
2014,5,17,�y,���ꌧ,4701,���イ��,34100,���@��,047,4107,204,,
2014,5,17,�y,���ꌧ,4701,���イ��,34100,�{�@��,045,2620,243,,
2014,5,17,�y,���ꌧ,4701,���ڂ���,34200,,,4712,304,37.7,188.8
2014,5,17,�y,���ꌧ,4701,���ڂ���,34200,���@��,047,3952,323,,
2014,5,17,�y,���ꌧ,4701,�@�@�����A��,34201,,,720,198,46.5,105.9
2014,5,17,�y,���ꌧ,4701,�Ȃ�,34300,,,4568,219,121.2,105.8
2014,5,17,�y,���ꌧ,4701,�Ȃ�,34300,���@��,047,3163,226,,
2014,5,17,�y,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1405,204,,
2014,5,17,�y,���ꌧ,4701,�g�}�g,34400,,,9285,254,186.4,94.1
2014,5,17,�y,���ꌧ,4701,�g�}�g,34400,���@��,047,7985,243,,
2014,5,17,�y,���ꌧ,4701,�~�j�g�}�g,34450,,,1259,530,139.1,89.7
2014,5,17,�y,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,818,501,,
2014,5,17,�y,���ꌧ,4701,�~�j�g�}�g,34450,������,046,288,572,,
2014,5,17,�y,���ꌧ,4701,�s�[�}��,34500,,,14067,176,120.8,108.6
2014,5,17,�y,���ꌧ,4701,�s�[�}��,34500,���@��,047,13783,169,,
2014,5,17,�y,���ꌧ,4701,�����Ƃ�,34600,,,6,1350,26.1,107.4
2014,5,17,�y,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,6,1350,,
2014,5,17,�y,���ꌧ,4701,�X�C�g�R�[��,34700,,,672,256,67.7,116.4
2014,5,17,�y,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,672,256,,
2014,5,17,�y,���ꌧ,4701,���₢�񂰂�,35100,,,1631,349,105.6,99.7
2014,5,17,�y,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,1631,349,,
2014,5,17,�y,���ꌧ,4701,���₦��ǂ�,35200,,,3,504,�|,�|
2014,5,17,�y,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,3,504,,
2014,5,17,�y,���ꌧ,4701,�����܂�,35500,,,47,679,�|,�|
2014,5,17,�y,���ꌧ,4701,�����܂�,35500,���@��,047,47,679,,
2014,5,17,�y,���ꌧ,4701,���񂵂�,36100,,,2068,274,198.8,94.2
2014,5,17,�y,���ꌧ,4701,���񂵂�,36100,������,046,1175,298,,
2014,5,17,�y,���ꌧ,4701,���񂵂�,36100,���@��,047,573,207,,
2014,5,17,�y,���ꌧ,4701,�΂ꂢ����,36200,,,9320,130,96.0,97.0
2014,5,17,�y,���ꌧ,4701,�΂ꂢ����,36200,������,046,6300,125,,
2014,5,17,�y,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,3020,140,,
2014,5,17,�y,���ꌧ,4701,���܂˂�,36610,,,17065,145,63.1,108.2
2014,5,17,�y,���ꌧ,4701,���܂˂�,36610,���@��,041,13175,154,,
2014,5,17,�y,���ꌧ,4701,���܂˂�,36610,������,046,2250,111,,
2014,5,17,�y,���ꌧ,4701,�@�@�����A��,36620,,,1270,122,17.4,107.0
2014,5,17,�y,���ꌧ,4701,�ɂ�ɂ�,36700,,,585,226,66.1,91.5
2014,5,17,�y,���ꌧ,4701,�@�@�����A��,36701,,,585,226,73.1,106.6
2014,5,17,�y,���ꌧ,4701,���傤��,37200,,,359,607,408.0,98.5
2014,5,17,�y,���ꌧ,4701,���傤��,37200,���@��,042,120,675,,
2014,5,17,�y,���ꌧ,4701,���傤��,37200,���@��,047,104,631,,
2014,5,17,�y,���ꌧ,4701,�@�@�����A��,37201,,,135,527,270.0,97.6
2014,5,17,�y,���ꌧ,4701,����������,38100,,,77,903,140.0,86.7
2014,5,17,�y,���ꌧ,4701,����������,38100,�{�@��,045,44,1114,,
2014,5,17,�y,���ꌧ,4701,����������,38100,���@��,032,15,216,,
2014,5,17,�y,���ꌧ,4701,����������,38100,���@��,042,8,1296,,
2014,5,17,�y,���ꌧ,4701,�@�@�����A��,38101,,,10,691,40.0,94.1
2014,5,17,�y,���ꌧ,4701,�Ȃ߂�,38300,,,15,810,150.0,93.8
2014,5,17,�y,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,15,810,,
2014,5,17,�y,���ꌧ,4701,���̂�����,38400,,,96,245,55.2,136.9
2014,5,17,�y,���ꌧ,4701,���̂�����,38400,���@��,047,66,243,,
2014,5,17,�y,���ꌧ,4701,���̂�����,38400,��@��,044,18,216,,
2014,5,17,�y,���ꌧ,4701,���߂�,38500,,,1873,449,1573.9,89.1
2014,5,17,�y,���ꌧ,4701,���߂�,38500,���@��,040,1423,453,,
2014,5,17,�y,���ꌧ,4701,���߂�,38500,���@��,047,450,436,,
2014,5,17,�y,���ꌧ,4701,���̑��̖��,39000,,,24271,277,121.1,115.9
2014,5,17,�y,���ꌧ,4701,�A����،v,39100,,,9912,203,50.0,120.8
2014,5,17,�y,���ꌧ,4701,���̗A�����,39200,,,6510,191,69.1,104.4
