�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,25,��,�D�y�s,5101,��ؑ���,30000,,,1003186,176,120.4,106.7
2013,4,25,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,575479,159,,
2013,4,25,��,�D�y�s,5101,��ؑ���,30000,��@��,008,143172,140,,
2013,4,25,��,�D�y�s,5101,��ؑ���,30000,���@��,041,65706,54,,
2013,4,25,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,46203,269,,
2013,4,25,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,33107,371,,
2013,4,25,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,18076,448,,
2013,4,25,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,17251,201,,
2013,4,25,��,�D�y�s,5101,��������,30100,,,28701,113,65.4,117.7
2013,4,25,��,�D�y�s,5101,��������,30100,��@��,008,18545,118,,
2013,4,25,��,�D�y�s,5101,��������,30100,��@�t,012,4695,101,,
2013,4,25,��,�D�y�s,5101,����,30200,,,13098,176,161.5,93.6
2013,4,25,��,�D�y�s,5101,����,30200,�k�C��,001,11426,182,,
2013,4,25,��,�D�y�s,5101,�ɂ񂶂�,30300,,,59976,111,88.3,99.1
2013,4,25,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,53296,112,,
2013,4,25,��,�D�y�s,5101,���ڂ�,30400,,,8638,95,52.1,123.4
2013,4,25,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,8185,93,,
2013,4,25,��,�D�y�s,5101,�����̂�,30500,,,1273,329,139.3,93.5
2013,4,25,��,�D�y�s,5101,�����̂�,30500,�F�@�{,043,1090,328,,
2013,4,25,��,�D�y�s,5101,��񂱂�,30600,,,636,470,244.6,105.4
2013,4,25,��,�D�y�s,5101,��񂱂�,30600,��@��,008,596,470,,
2013,4,25,��,�D�y�s,5101,�͂�����,31100,,,56387,88,180.5,112.8
2013,4,25,��,�D�y�s,5101,�͂�����,31100,��@��,008,44922,93,,
2013,4,25,��,�D�y�s,5101,�͂�����,31100,������,046,11085,65,,
2013,4,25,��,�D�y�s,5101,���܂�,31500,,,5988,642,108.0,97.1
2013,4,25,��,�D�y�s,5101,���܂�,31500,�k�C��,001,4276,637,,
2013,4,25,��,�D�y�s,5101,���܂�,31500,��@��,008,875,638,,
2013,4,25,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,3105,488,139.4,103.0
2013,4,25,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1999,323,167.4,95.6
2013,4,25,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1277,330,,
2013,4,25,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,722,309,,
2013,4,25,��,�D�y�s,5101,�L���x�c,31700,,,70923,136,108.9,105.4
2013,4,25,��,�D�y�s,5101,�L���x�c,31700,��@��,008,53253,139,,
2013,4,25,��,�D�y�s,5101,�L���x�c,31700,�_�ސ�,014,7000,164,,
2013,4,25,��,�D�y�s,5101,�ق���񂻂�,31800,,,13717,787,129.8,90.1
2013,4,25,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,13316,790,,
2013,4,25,��,�D�y�s,5101,�˂�,31900,,,22793,375,122.9,99.2
2013,4,25,��,�D�y�s,5101,�˂�,31900,��@��,011,9375,330,,
2013,4,25,��,�D�y�s,5101,�˂�,31900,�k�C��,001,4629,537,,
2013,4,25,��,�D�y�s,5101,�˂�,31900,��@�t,012,2920,311,,
2013,4,25,��,�D�y�s,5101,�ӂ�,32300,,,106,407,179.7,73.2
2013,4,25,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,68,424,,
2013,4,25,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,38,373,,
2013,4,25,��,�D�y�s,5101,����,32400,,,791,662,141.0,105.6
2013,4,25,��,�D�y�s,5101,����,32400,�k�C��,001,635,686,,
2013,4,25,��,�D�y�s,5101,�݂�,32500,,,626,698,91.5,107.9
2013,4,25,��,�D�y�s,5101,�݂�,32500,�k�C��,001,479,762,,
2013,4,25,��,�D�y�s,5101,�݂�,32500,���@�m,023,132,461,,
2013,4,25,��,�D�y�s,5101,����񂬂�,32600,,,652,724,114.4,101.5
2013,4,25,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,265,780,,
2013,4,25,��,�D�y�s,5101,����񂬂�,32600,���@��,040,210,695,,
2013,4,25,��,�D�y�s,5101,����񂬂�,32600,���@��,007,147,670,,
2013,4,25,��,�D�y�s,5101,�ɂ�,32800,,,6880,487,131.8,98.8
2013,4,25,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,6684,491,,
2013,4,25,��,�D�y�s,5101,�Z�����[,32900,,,4340,397,232.1,105.6
2013,4,25,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,3420,407,,
2013,4,25,��,�D�y�s,5101,�Z�����[,32900,��@��,008,390,444,,
2013,4,25,��,�D�y�s,5101,�A�X�p���K�X,33100,,,7376,1718,135.9,100.6
2013,4,25,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,6850,1769,,
2013,4,25,��,�D�y�s,5101,�@�@�����A��,33101,,,405,909,118.4,102.9
2013,4,25,��,�D�y�s,5101,�J���t�����[,33200,,,363,358,32.1,113.3
2013,4,25,��,�D�y�s,5101,�J���t�����[,33200,��@��,008,282,357,,
2013,4,25,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,44,322,,
2013,4,25,��,�D�y�s,5101,�u���b�R���[,33300,,,6414,364,206.7,65.8
2013,4,25,��,�D�y�s,5101,�u���b�R���[,33300,��@��,011,2364,591,,
2013,4,25,��,�D�y�s,5101,�u���b�R���[,33300,���@�R,033,400,163,,
2013,4,25,��,�D�y�s,5101,�u���b�R���[,33300,��@��,008,204,600,,
2013,4,25,��,�D�y�s,5101,�@�@�����A��,33301,,,3295,194,�|,�|
2013,4,25,��,�D�y�s,5101,���^�X,33400,,,43086,237,231.0,92.6
2013,4,25,��,�D�y�s,5101,���^�X,33400,�k�C��,001,38703,213,,
2013,4,25,��,�D�y�s,5101,�p�Z��,33600,,,242,933,179.3,86.4
2013,4,25,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,106,973,,
2013,4,25,��,�D�y�s,5101,�p�Z��,33600,��@��,008,87,792,,
2013,4,25,��,�D�y�s,5101,�p�Z��,33600,���@��,040,26,1212,,
2013,4,25,��,�D�y�s,5101,���イ��,34100,,,44982,222,166.6,100.0
2013,4,25,��,�D�y�s,5101,���イ��,34100,�{�@��,045,32280,206,,
2013,4,25,��,�D�y�s,5101,���イ��,34100,��@�t,012,6285,235,,
2013,4,25,��,�D�y�s,5101,���ڂ���,34200,,,20515,125,446.3,81.2
2013,4,25,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,1155,275,,
2013,4,25,��,�D�y�s,5101,���ڂ���,34200,���@��,047,630,380,,
2013,4,25,��,�D�y�s,5101,�@�@�����A��,34201,,,18730,108,481.5,87.1
2013,4,25,��,�D�y�s,5101,�Ȃ�,34300,,,18366,386,161.4,100.0
2013,4,25,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,14804,390,,
2013,4,25,��,�D�y�s,5101,�g�}�g,34400,,,28919,354,106.6,117.2
2013,4,25,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,19266,337,,
2013,4,25,��,�D�y�s,5101,�g�}�g,34400,�{�@��,045,3841,279,,
2013,4,25,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,2186,463,,
2013,4,25,��,�D�y�s,5101,�~�j�g�}�g,34450,,,14189,485,155.1,85.1
2013,4,25,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,10575,439,,
2013,4,25,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,2351,556,,
2013,4,25,��,�D�y�s,5101,�s�[�}��,34500,,,6951,487,79.9,108.2
2013,4,25,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,5123,488,,
2013,4,25,��,�D�y�s,5101,�s�[�}��,34500,���@�m,039,1053,432,,
2013,4,25,��,�D�y�s,5101,�����Ƃ�,34600,,,362,1456,232.1,100.3
2013,4,25,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,362,1456,,
2013,4,25,��,�D�y�s,5101,���₢�񂰂�,35100,,,558,1019,100.7,96.9
2013,4,25,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,230,1155,,
2013,4,25,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,218,940,,
2013,4,25,��,�D�y�s,5101,���₦��ǂ�,35200,,,165,1594,155.7,97.5
2013,4,25,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,036,80,1536,,
2013,4,25,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,75,1645,,
2013,4,25,��,�D�y�s,5101,������ǂ�,35300,,,8,893,20.0,103.1
2013,4,25,��,�D�y�s,5101,������ǂ�,35300,������,046,8,893,,
2013,4,25,��,�D�y�s,5101,����܂�,35400,,,244,837,871.4,99.6
2013,4,25,��,�D�y�s,5101,����܂�,35400,������,046,204,840,,
2013,4,25,��,�D�y�s,5101,���񂵂�,36100,,,15880,97,187.2,94.2
2013,4,25,��,�D�y�s,5101,���񂵂�,36100,��@��,008,14290,91,,
2013,4,25,��,�D�y�s,5101,�΂ꂢ����,36200,,,59206,62,122.8,98.4
2013,4,25,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,57006,60,,
2013,4,25,��,�D�y�s,5101,���Ƃ���,36300,,,260,181,�|,�|
2013,4,25,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,100,173,,
2013,4,25,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,60,231,,
2013,4,25,��,�D�y�s,5101,��܂̂���,36500,,,8754,248,38.7,96.5
2013,4,25,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,8610,244,,
2013,4,25,��,�D�y�s,5101,���܂˂�,36610,,,401836,69,119.5,123.2
2013,4,25,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,335639,72,,
2013,4,25,��,�D�y�s,5101,�@�@�����A��,36620,,,400,158,�|,�|
2013,4,25,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,840,265,203.9,84.7
2013,4,25,��,�D�y�s,5101,�@�@�����A��,36701,,,840,265,209.0,93.3
2013,4,25,��,�D�y�s,5101,���傤��,37200,,,1699,383,99.1,100.5
2013,4,25,��,�D�y�s,5101,���傤��,37200,���@�m,039,1068,478,,
2013,4,25,��,�D�y�s,5101,���傤��,37200,�ȁ@��,009,6,1050,,
2013,4,25,��,�D�y�s,5101,�@�@�����A��,37201,,,625,214,99.2,96.8
2013,4,25,��,�D�y�s,5101,����������,38100,,,2901,669,133.6,88.1
2013,4,25,��,�D�y�s,5101,����������,38100,�k�C��,001,2668,672,,
2013,4,25,��,�D�y�s,5101,�@�@�����A��,38101,,,150,494,�|,�|
2013,4,25,��,�D�y�s,5101,�Ȃ߂�,38300,,,2763,343,282.5,100.0
2013,4,25,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,2131,333,,
2013,4,25,��,�D�y�s,5101,�Ȃ߂�,38300,�V�@��,015,585,368,,
2013,4,25,��,�D�y�s,5101,���̂�����,38400,,,2944,238,71.8,96.7
2013,4,25,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,2120,241,,
2013,4,25,��,�D�y�s,5101,���̂�����,38400,�V�@��,015,690,221,,
2013,4,25,��,�D�y�s,5101,���߂�,38500,,,3565,320,116.7,90.1
2013,4,25,��,�D�y�s,5101,���߂�,38500,���@��,020,2138,251,,
2013,4,25,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1217,440,,
2013,4,25,��,�D�y�s,5101,���̑��̖��,39000,,,9171,878,130.8,91.0
2013,4,25,��,�D�y�s,5101,�A����،v,39100,,,30876,157,387.5,62.8
2013,4,25,��,�D�y�s,5101,���̗A�����,39200,,,6431,206,237.9,58.5
