�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,16,��,�����s,1301,�ʎ�����,40000,,,1459858,381,156.2,91.6
2012,2,16,��,�����s,1301,�ʎ�����,40000,�Á@��,022,324767,351,,
2012,2,16,��,�����s,1301,���Y�ʎ�����,40001,,,1338233,403,169.6,85.6
2012,2,16,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,324767,351,,
2012,2,16,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,277349,271,,
2012,2,16,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,178751,358,,
2012,2,16,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,123833,270,,
2012,2,16,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,113136,350,,
2012,2,16,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,69111,519,,
2012,2,16,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,45868,1166,,
2012,2,16,��,�����s,1301,�݂���,40100,,,467526,284,289.3,109.2
2012,2,16,��,�����s,1301,�݂���,40100,�Á@��,022,306755,301,,
2012,2,16,��,�����s,1301,�݂���,40100,�F�@�{,043,44866,241,,
2012,2,16,��,�����s,1301,�݂���,40100,�a�̎R,030,44070,269,,
2012,2,16,��,�����s,1301,�l�[�u��,41201,,,11048,217,648.7,66.6
2012,2,16,��,�����s,1301,�l�[�u��,41201,�L�@��,034,4970,246,,
2012,2,16,��,�����s,1301,�l�[�u��,41201,�a�̎R,030,2950,158,,
2012,2,16,��,�����s,1301,�l�[�u��,41201,�Á@��,022,1290,214,,
2012,2,16,��,�����s,1301,�ÂȂ݂���,41253,,,12160,226,165.0,109.7
2012,2,16,��,�����s,1301,�ÂȂ݂���,41253,������,046,7670,236,,
2012,2,16,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,2990,205,,
2012,2,16,��,�����s,1301,���悩��,41301,,,142577,217,123.9,93.1
2012,2,16,��,�����s,1301,���悩��,41301,���@�Q,038,142577,217,,
2012,2,16,��,�����s,1301,�͂�����,41321,,,59574,201,416.0,97.1
2012,2,16,��,�����s,1301,�͂�����,41321,�a�̎R,030,50034,198,,
2012,2,16,��,�����s,1301,���̑��G����,41999,,,265009,350,169.2,95.9
2012,2,16,��,�����s,1301,��񂲌v,42000,,,181600,357,91.8,97.0
2012,2,16,��,�����s,1301,��񂲌v,42000,�@�X,002,178700,358,,
2012,2,16,��,�����s,1301,�W���i�S���h,42505,,,7393,387,81.3,97.7
2012,2,16,��,�����s,1301,�W���i�S���h,42505,�@�X,002,7393,387,,
2012,2,16,��,�����s,1301,����,42515,,,18302,295,117.2,94.9
2012,2,16,��,�����s,1301,����,42515,�@�X,002,18182,296,,
2012,2,16,��,�����s,1301,�ӂ�,42804,,,144100,363,89.4,98.1
2012,2,16,��,�����s,1301,�ӂ�,42804,�@�X,002,141320,364,,
2012,2,16,��,�����s,1301,���̑����,42999,,,11804,363,97.9,91.2
2012,2,16,��,�����s,1301,���{�Ȃ��v,43000,,,310,213,39.0,102.9
2012,2,16,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,310,213,,
2012,2,16,��,�����s,1301,���̑��Ȃ�,43401,,,310,213,39.0,102.9
2012,2,16,��,�����s,1301,�����v,43500,,,3250,513,�|,�|
2012,2,16,��,�����s,1301,�����v,43500,��@��,021,3250,513,,
2012,2,16,��,�����s,1301,�Â���,43700,,,3250,513,�|,�|
2012,2,16,��,�����s,1301,�Â���,43700,��@��,021,3250,513,,
2012,2,16,��,�����s,1301,�����Ƃ�,44800,,,2,22575,28.6,84.9
2012,2,16,��,�����s,1301,�����Ƃ�,44800,���@�m,039,2,22575,,
2012,2,16,��,�����s,1301,������,46100,,,109894,1389,95.3,101.6
2012,2,16,��,�����s,1301,������,46100,�ȁ@��,009,42635,1233,,
2012,2,16,��,�����s,1301,������,46100,���@��,040,20111,1630,,
2012,2,16,��,�����s,1301,������,46100,���@��,041,11262,1483,,
2012,2,16,��,�����s,1301,�������v,47000,,,17916,1094,484.6,103.9
2012,2,16,��,�����s,1301,�������v,47000,�F�@�{,043,6359,805,,
2012,2,16,��,�����s,1301,�������v,47000,�Á@��,022,5897,1434,,
2012,2,16,��,�����s,1301,�������v,47000,�{�@��,045,4004,980,,
2012,2,16,��,�����s,1301,����������,47200,,,12765,1248,471.9,118.0
2012,2,16,��,�����s,1301,����������,47200,�Á@��,022,5897,1434,,
2012,2,16,��,�����s,1301,����������,47200,�{�@��,045,3796,952,,
2012,2,16,��,�����s,1301,����������,47200,�F�@�{,043,1479,1223,,
2012,2,16,��,�����s,1301,�A���f�X,47213,,,3830,650,6383.3,88.8
2012,2,16,��,�����s,1301,�A���f�X,47213,�F�@�{,043,3830,650,,
2012,2,16,��,�����s,1301,���̑�������,47299,,,1321,896,141.7,84.4
2012,2,16,��,�����s,1301,������,48100,,,9908,341,2081.5,65.8
2012,2,16,��,�����s,1301,������,48100,�F�@�{,043,5098,325,,
2012,2,16,��,�����s,1301,������,48100,���@��,047,3920,306,,
2012,2,16,��,�����s,1301,�L�E�C�t���c,49300,,,56547,409,445.7,110.2
2012,2,16,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,17765,442,,
2012,2,16,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,12768,405,,
2012,2,16,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,9998,443,,
2012,2,16,��,�����s,1301,���̍��Y�ʎ�,49500,,,911,1036,161.2,105.7
2012,2,16,��,�����s,1301,�A���ʎ��v,50000,,,121625,132,83.7,113.8
2012,2,16,��,�����s,1301,�o�i�i,50100,,,79854,106,69.3,108.2
2012,2,16,��,�����s,1301,�p�C�i�b�v��,50300,,,4727,206,102.3,124.8
2012,2,16,��,�����s,1301,������,50400,,,13789,153,163.9,88.4
2012,2,16,��,�����s,1301,�O���v�t���c,50500,,,11517,142,111.5,94.0
2012,2,16,��,�����s,1301,�I�����W,50600,,,8289,159,220.5,103.9
2012,2,16,��,�����s,1301,�A��������,50850,,,395,165,1197.0,28.2
2012,2,16,��,�����s,1301,���̗A���ʎ�,50900,,,3054,490,108.2,109.6
