�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,3,��,�L���s,3401,��ؑ���,30000,,,286062,418,91.8,127.8
2016,10,3,��,�L���s,3401,��ؑ���,30000,�k�C��,001,106111,218,,
2016,10,3,��,�L���s,3401,��ؑ���,30000,���@��,020,60484,243,,
2016,10,3,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,21455,275,,
2016,10,3,��,�L���s,3401,��ؑ���,30000,�L�@��,034,21244,487,,
2016,10,3,��,�L���s,3401,��ؑ���,30000,�Q�@�n,010,11970,101,,
2016,10,3,��,�L���s,3401,��ؑ���,30000,��@��,044,9957,455,,
2016,10,3,��,�L���s,3401,��ؑ���,30000,�R�@��,035,9697,148,,
2016,10,3,��,�L���s,3401,��������,30100,,,37186,122,70.6,97.6
2016,10,3,��,�L���s,3401,��������,30100,�k�C��,001,20610,137,,
2016,10,3,��,�L���s,3401,��������,30100,�L�@��,034,8520,124,,
2016,10,3,��,�L���s,3401,��������,30100,�R�@��,035,8000,83,,
2016,10,3,��,�L���s,3401,����,30200,,,150,157,�|,�|
2016,10,3,��,�L���s,3401,����,30200,���@��,020,150,157,,
2016,10,3,��,�L���s,3401,�ɂ񂶂�,30300,,,26985,325,101.5,100.0
2016,10,3,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,24770,346,,
2016,10,3,��,�L���s,3401,���ڂ�,30400,,,5624,304,95.6,96.2
2016,10,3,��,�L���s,3401,���ڂ�,30400,�k�C��,001,5000,270,,
2016,10,3,��,�L���s,3401,��񂱂�,30600,,,1775,386,73.9,99.0
2016,10,3,��,�L���s,3401,��񂱂�,30600,�R�@��,035,1560,383,,
2016,10,3,��,�L���s,3401,�͂�����,31100,,,32943,100,169.7,113.6
2016,10,3,��,�L���s,3401,�͂�����,31100,���@��,020,31893,100,,
2016,10,3,��,�L���s,3401,�݂���,31300,,,1152,687,118.9,96.1
2016,10,3,��,�L���s,3401,�݂���,31300,�L�@��,034,406,725,,
2016,10,3,��,�L���s,3401,�݂���,31300,���@��,040,375,884,,
2016,10,3,��,�L���s,3401,�݂���,31300,���@��,020,225,148,,
2016,10,3,��,�L���s,3401,���܂�,31500,,,2991,590,97.4,132.9
2016,10,3,��,�L���s,3401,���܂�,31500,�L�@��,034,1716,589,,
2016,10,3,��,�L���s,3401,���܂�,31500,���@��,040,1200,594,,
2016,10,3,��,�L���s,3401,���̑��̍ؗ�,31550,,,2156,208,3080.0,100.0
2016,10,3,��,�L���s,3401,���񂰂񂳂�,31560,,,660,473,89.8,107.0
2016,10,3,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,240,365,,
2016,10,3,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,136,388,,
2016,10,3,��,�L���s,3401,���񂰂񂳂�,31560,���@��,020,120,540,,
2016,10,3,��,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,110,671,,
2016,10,3,��,�L���s,3401,�L���x�c,31700,,,34440,99,88.2,107.6
2016,10,3,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,11970,101,,
2016,10,3,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,10050,76,,
2016,10,3,��,�L���s,3401,�L���x�c,31700,���@��,020,10020,119,,
2016,10,3,��,�L���s,3401,�ق���񂻂�,31800,,,2048,1110,92.1,107.6
2016,10,3,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1255,983,,
2016,10,3,��,�L���s,3401,�ق���񂻂�,31800,���@��,020,320,1890,,
2016,10,3,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,295,1010,,
2016,10,3,��,�L���s,3401,�˂�,31900,,,6024,657,96.7,111.0
2016,10,3,��,�L���s,3401,�˂�,31900,�L�@��,034,1762,870,,
2016,10,3,��,�L���s,3401,�˂�,31900,���@��,031,1319,643,,
2016,10,3,��,�L���s,3401,�˂�,31900,�k�C��,001,1195,496,,
2016,10,3,��,�L���s,3401,�˂�,31900,��@��,003,250,397,,
2016,10,3,��,�L���s,3401,�˂�,31900,��@��,044,183,1038,,
2016,10,3,��,�L���s,3401,�݂�,32500,,,326,1024,103.8,101.4
2016,10,3,��,�L���s,3401,�݂�,32500,��@��,044,280,962,,
2016,10,3,��,�L���s,3401,����񂬂�,32600,,,68,1645,86.1,110.6
2016,10,3,��,�L���s,3401,����񂬂�,32600,���@��,040,40,1539,,
2016,10,3,��,�L���s,3401,����񂬂�,32600,�L�@��,034,28,1797,,
2016,10,3,��,�L���s,3401,�ɂ�,32800,,,1560,821,94.6,104.6
2016,10,3,��,�L���s,3401,�ɂ�,32800,���@�m,039,1235,830,,
2016,10,3,��,�L���s,3401,�ɂ�,32800,��@��,044,310,803,,
2016,10,3,��,�L���s,3401,�Z�����[,32900,,,890,276,104.6,114.5
2016,10,3,��,�L���s,3401,�Z�����[,32900,���@��,020,750,273,,
2016,10,3,��,�L���s,3401,�A�X�p���K�X,33100,,,690,1128,83.0,97.9
2016,10,3,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,280,1292,,
2016,10,3,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,274,1000,,
2016,10,3,��,�L���s,3401,�@�@�����A��,33101,,,26,1188,78.8,109.5
2016,10,3,��,�L���s,3401,�J���t�����[,33200,,,213,266,87.7,91.7
2016,10,3,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,120,171,,
2016,10,3,��,�L���s,3401,�J���t�����[,33200,���@��,020,78,381,,
2016,10,3,��,�L���s,3401,�u���b�R���[,33300,,,3022,486,74.0,98.8
2016,10,3,��,�L���s,3401,�u���b�R���[,33300,�k�C��,001,2552,421,,
2016,10,3,��,�L���s,3401,���^�X,33400,,,13851,597,120.5,113.7
2016,10,3,��,�L���s,3401,���^�X,33400,���@��,020,9360,550,,
2016,10,3,��,�L���s,3401,���^�X,33400,��@��,044,1820,610,,
2016,10,3,��,�L���s,3401,�p�Z��,33600,,,137,5198,78.7,112.7
2016,10,3,��,�L���s,3401,�p�Z��,33600,���@��,020,135,5147,,
2016,10,3,��,�L���s,3401,���イ��,34100,,,13893,382,130.1,101.6
2016,10,3,��,�L���s,3401,���イ��,34100,���@��,041,5330,380,,
2016,10,3,��,�L���s,3401,���イ��,34100,�{�@��,045,3990,394,,
2016,10,3,��,�L���s,3401,���イ��,34100,�F�@�{,043,2815,365,,
2016,10,3,��,�L���s,3401,���ڂ���,34200,,,8462,163,95.6,91.1
2016,10,3,��,�L���s,3401,���ڂ���,34200,�k�C��,001,8310,160,,
2016,10,3,��,�L���s,3401,�Ȃ�,34300,,,2647,393,55.6,110.7
2016,10,3,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,1323,375,,
2016,10,3,��,�L���s,3401,�Ȃ�,34300,���@��,040,486,620,,
2016,10,3,��,�L���s,3401,�Ȃ�,34300,���@��,032,333,330,,
2016,10,3,��,�L���s,3401,�g�}�g,34400,,,7888,439,91.4,85.2
2016,10,3,��,�L���s,3401,�g�}�g,34400,���@��,032,4898,441,,
2016,10,3,��,�L���s,3401,�g�}�g,34400,�L�@��,034,1775,426,,
2016,10,3,��,�L���s,3401,�~�j�g�}�g,34450,,,4133,976,97.6,100.3
2016,10,3,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1359,1058,,
2016,10,3,��,�L���s,3401,�~�j�g�}�g,34450,�L�@��,034,1071,727,,
2016,10,3,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,518,960,,
2016,10,3,��,�L���s,3401,�~�j�g�}�g,34450,���@��,040,345,1472,,
2016,10,3,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,335,815,,
2016,10,3,��,�L���s,3401,�s�[�}��,34500,,,5354,478,120.9,103.5
2016,10,3,��,�L���s,3401,�s�[�}��,34500,��@��,044,3402,450,,
2016,10,3,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1055,514,,
2016,10,3,��,�L���s,3401,�����Ƃ�,34600,,,89,1363,120.3,137.0
2016,10,3,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,89,1363,,
2016,10,3,��,�L���s,3401,���₢�񂰂�,35100,,,343,1409,163.3,126.3
2016,10,3,��,�L���s,3401,���₢�񂰂�,35100,�k�C��,001,168,1787,,
2016,10,3,��,�L���s,3401,���₢�񂰂�,35100,���@��,032,117,1085,,
2016,10,3,��,�L���s,3401,���₦��ǂ�,35200,,,48,3240,92.3,116.4
2016,10,3,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,25,2506,,
2016,10,3,��,�L���s,3401,���₦��ǂ�,35200,�@�X,002,23,4038,,
2016,10,3,��,�L���s,3401,���񂵂�,36100,,,5270,225,75.0,86.5
2016,10,3,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,2185,191,,
2016,10,3,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1470,212,,
2016,10,3,��,�L���s,3401,���񂵂�,36100,���@��,036,665,371,,
2016,10,3,��,�L���s,3401,�΂ꂢ����,36200,,,7900,176,45.9,106.7
2016,10,3,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,7900,176,,
2016,10,3,��,�L���s,3401,���Ƃ���,36300,,,1400,352,137.3,95.4
2016,10,3,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,1210,373,,
2016,10,3,��,�L���s,3401,��܂̂���,36500,,,4190,478,48.2,107.7
2016,10,3,��,�L���s,3401,��܂̂���,36500,�k�C��,001,4190,478,,
2016,10,3,��,�L���s,3401,���܂˂�,36610,,,28885,90,82.3,79.6
2016,10,3,��,�L���s,3401,���܂˂�,36610,�k�C��,001,27540,90,,
2016,10,3,��,�L���s,3401,�@�@�����A��,36620,,,1345,92,134.5,80.7
2016,10,3,��,�L���s,3401,�ɂ�ɂ�,36700,,,512,1007,65.7,121.2
2016,10,3,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,130,2450,,
2016,10,3,��,�L���s,3401,�ɂ�ɂ�,36700,�L�@��,034,6,2448,,
2016,10,3,��,�L���s,3401,�@�@�����A��,36701,,,376,485,53.8,81.2
2016,10,3,��,�L���s,3401,���傤��,37200,,,517,667,90.9,105.0
2016,10,3,��,�L���s,3401,���傤��,37200,���@�m,039,309,764,,
2016,10,3,��,�L���s,3401,���傤��,37200,�{�@��,045,56,957,,
2016,10,3,��,�L���s,3401,���傤��,37200,���@��,041,28,525,,
2016,10,3,��,�L���s,3401,�@�@�����A��,37201,,,124,324,91.2,88.8
2016,10,3,��,�L���s,3401,����������,38100,,,684,1052,57.9,109.8
2016,10,3,��,�L���s,3401,����������,38100,�{�@��,045,361,1112,,
2016,10,3,��,�L���s,3401,����������,38100,���@��,032,308,1002,,
2016,10,3,��,�L���s,3401,�@�@�����A��,38101,,,15,648,50.0,103.5
2016,10,3,��,�L���s,3401,�Ȃ߂�,38300,,,1711,356,153.7,100.6
2016,10,3,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,1171,358,,
2016,10,3,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,540,351,,
2016,10,3,��,�L���s,3401,���̂�����,38400,,,8094,264,96.5,96.4
2016,10,3,��,�L���s,3401,���̂�����,38400,���@��,020,2902,293,,
2016,10,3,��,�L���s,3401,���̂�����,38400,��@��,044,2740,258,,
2016,10,3,��,�L���s,3401,���̂�����,38400,���@��,040,1310,239,,
2016,10,3,��,�L���s,3401,���߂�,38500,,,3649,456,122.4,96.8
2016,10,3,��,�L���s,3401,���߂�,38500,���@��,020,3169,479,,
2016,10,3,��,�L���s,3401,���̑��̖��,39000,,,5502,7643,83.2,241.7
2016,10,3,��,�L���s,3401,�A����،v,39100,,,6056,370,120.7,74.7
2016,10,3,��,�L���s,3401,���̗A�����,39200,,,4170,445,133.7,75.2
