�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,4,��,�k��B�s,4001,�ʎ�����,40000,,,201832,374,118.7,89.7
2016,8,4,��,�k��B�s,4001,���Y�ʎ�����,40001,,,162914,394,126.8,86.2
2016,8,4,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,30444,294,,
2016,8,4,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,29075,500,,
2016,8,4,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,28866,428,,
2016,8,4,��,�k��B�s,4001,���Y�ʎ�����,40001,�R�@�`,006,24386,197,,
2016,8,4,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,007,14630,463,,
2016,8,4,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,9724,437,,
2016,8,4,��,�k��B�s,4001,���Y�ʎ�����,40001,�΁@��,017,7632,232,,
2016,8,4,��,�k��B�s,4001,�݂���,40100,,,5259,941,60.1,97.8
2016,8,4,��,�k��B�s,4001,�݂���,40100,��@��,044,4586,973,,
2016,8,4,��,�k��B�s,4001,���̑��G����,41999,,,944,296,243.3,93.7
2016,8,4,��,�k��B�s,4001,��񂲌v,42000,,,5645,441,59.4,86.8
2016,8,4,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,5015,447,,
2016,8,4,��,�k��B�s,4001,�W���i�S���h,42505,,,3970,467,56.0,88.3
2016,8,4,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,3970,467,,
2016,8,4,��,�k��B�s,4001,����,42515,,,80,282,�|,�|
2016,8,4,��,�k��B�s,4001,����,42515,�@�X,002,80,282,,
2016,8,4,��,�k��B�s,4001,�ӂ�,42804,,,1045,371,82.9,79.6
2016,8,4,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,915,374,,
2016,8,4,��,�k��B�s,4001,���̑����,42999,,,550,407,47.8,94.9
2016,8,4,��,�k��B�s,4001,���{�Ȃ��v,43000,,,29134,389,145.2,94.9
2016,8,4,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,17680,417,,
2016,8,4,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,040,7711,290,,
2016,8,4,��,�k��B�s,4001,�K��,43203,,,24789,373,134.8,91.9
2016,8,4,��,�k��B�s,4001,�K��,43203,��@��,044,15640,414,,
2016,8,4,��,�k��B�s,4001,�K��,43203,���@��,040,7711,290,,
2016,8,4,��,�k��B�s,4001,�L��,43205,,,1725,493,138.0,92.1
2016,8,4,��,�k��B�s,4001,�L��,43205,�F�@�{,043,1725,493,,
2016,8,4,��,�k��B�s,4001,��\���I,43302,,,920,519,�|,�|
2016,8,4,��,�k��B�s,4001,��\���I,43302,��@��,044,920,519,,
2016,8,4,��,�k��B�s,4001,���̑��Ȃ�,43401,,,1700,442,400.0,205.6
2016,8,4,��,�k��B�s,4001,����,44100,,,27326,473,99.9,95.0
2016,8,4,��,�k��B�s,4001,����,44100,���@��,007,14630,463,,
2016,8,4,��,�k��B�s,4001,����,44100,���@��,020,6715,484,,
2016,8,4,��,�k��B�s,4001,����,44100,���@��,040,3810,465,,
2016,8,4,��,�k��B�s,4001,������,44700,,,1945,618,148.4,95.2
2016,8,4,��,�k��B�s,4001,������,44700,�R�@��,019,1071,612,,
2016,8,4,��,�k��B�s,4001,������,44700,���@��,020,855,611,,
2016,8,4,��,�k��B�s,4001,�Ԃǂ��v,45000,,,10833,936,116.3,92.1
2016,8,4,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,6627,834,,
2016,8,4,��,�k��B�s,4001,�Ԃǂ��v,45000,��@��,044,1672,995,,
2016,8,4,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,847,1770,,
2016,8,4,��,�k��B�s,4001,�f���E�F�A,45202,,,880,700,84.4,98.5
2016,8,4,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,350,659,,
2016,8,4,��,�k��B�s,4001,�f���E�F�A,45202,��@��,044,272,768,,
2016,8,4,��,�k��B�s,4001,�f���E�F�A,45202,�R�@�`,006,258,683,,
2016,8,4,��,�k��B�s,4001,����,45206,,,4638,1030,116.0,94.2
2016,8,4,��,�k��B�s,4001,����,45206,���@��,040,2849,1029,,
2016,8,4,��,�k��B�s,4001,����,45206,��@��,044,1052,986,,
2016,8,4,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,5315,894,124.4,87.9
2016,8,4,��,�k��B�s,4001,�������v,47000,,,9917,488,117.5,103.8
2016,8,4,��,�k��B�s,4001,�������v,47000,�@�X,002,4189,438,,
2016,8,4,��,�k��B�s,4001,�������v,47000,�F�@�{,043,2152,462,,
2016,8,4,��,�k��B�s,4001,�������v,47000,�k�C��,001,1616,581,,
2016,8,4,��,�k��B�s,4001,����������,47200,,,3312,496,80.4,97.1
2016,8,4,��,�k��B�s,4001,����������,47200,�F�@�{,043,2152,462,,
2016,8,4,��,�k��B�s,4001,����������,47200,���@��,042,908,416,,
2016,8,4,��,�k��B�s,4001,���̑�������,47299,,,6605,484,152.8,112.3
2016,8,4,��,�k��B�s,4001,������,48100,,,70773,207,165.0,105.6
2016,8,4,��,�k��B�s,4001,������,48100,�R�@�`,006,23528,186,,
2016,8,4,��,�k��B�s,4001,������,48100,���@��,020,22704,224,,
2016,8,4,��,�k��B�s,4001,������,48100,���@��,040,10040,218,,
2016,8,4,��,�k��B�s,4001,������,48100,�΁@��,017,7632,232,,
2016,8,4,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,1138,1166,255.2,71.0
2016,8,4,��,�k��B�s,4001,�A���ʎ��v,50000,,,38918,293,93.8,100.0
2016,8,4,��,�k��B�s,4001,�o�i�i,50100,,,22885,212,132.1,102.4
2016,8,4,��,�k��B�s,4001,������,50400,,,2848,400,117.3,99.0
2016,8,4,��,�k��B�s,4001,�O���v�t���c,50500,,,1905,216,47.0,100.9
2016,8,4,��,�k��B�s,4001,�I�����W,50600,,,3565,282,66.5,110.2
2016,8,4,��,�k��B�s,4001,�A���L�E�C,50800,,,5690,531,83.9,107.3
2016,8,4,��,�k��B�s,4001,�A��������,50850,,,40,281,25.0,120.6
2016,8,4,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1985,487,90.7,90.2
