�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,29,��,�_�ˎs,2801,��ؑ���,30000,,,322639,187,81.6,98.9
2012,5,29,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,105284,120,,
2012,5,29,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,33866,172,,
2012,5,29,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,32626,126,,
2012,5,29,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,25603,314,,
2012,5,29,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,22644,61,,
2012,5,29,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,19204,284,,
2012,5,29,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,11481,215,,
2012,5,29,��,�_�ˎs,2801,��������,30100,,,12899,85,68.3,98.8
2012,5,29,��,�_�ˎs,2801,��������,30100,���@��,042,6240,78,,
2012,5,29,��,�_�ˎs,2801,��������,30100,��@�t,012,3440,102,,
2012,5,29,��,�_�ˎs,2801,��������,30100,�a�̎R,030,1800,68,,
2012,5,29,��,�_�ˎs,2801,����,30200,,,100,147,100.0,102.1
2012,5,29,��,�_�ˎs,2801,����,30200,��@��,021,100,147,,
2012,5,29,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,14170,111,140.2,91.0
2012,5,29,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,7200,91,,
2012,5,29,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,5670,135,,
2012,5,29,��,�_�ˎs,2801,���ڂ�,30400,,,1009,499,21.3,207.1
2012,5,29,��,�_�ˎs,2801,���ڂ�,30400,��@��,044,558,682,,
2012,5,29,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,451,272,,
2012,5,29,��,�_�ˎs,2801,�����̂�,30500,,,128,62,256.0,22.4
2012,5,29,��,�_�ˎs,2801,�����̂�,30500,�F�@�{,043,66,18,,
2012,5,29,��,�_�ˎs,2801,�����̂�,30500,���@��,028,62,108,,
2012,5,29,��,�_�ˎs,2801,��񂱂�,30600,,,1230,659,153.8,96.6
2012,5,29,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1230,659,,
2012,5,29,��,�_�ˎs,2801,�͂�����,31100,,,33955,74,148.2,85.1
2012,5,29,��,�_�ˎs,2801,�͂�����,31100,��@��,008,21570,59,,
2012,5,29,��,�_�ˎs,2801,�͂�����,31100,���@��,020,11800,103,,
2012,5,29,��,�_�ˎs,2801,���܂�,31500,,,2577,233,96.2,96.3
2012,5,29,��,�_�ˎs,2801,���܂�,31500,���@��,028,1977,243,,
2012,5,29,��,�_�ˎs,2801,���܂�,31500,���@��,040,600,197,,
2012,5,29,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1547,377,79.7,110.2
2012,5,29,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2151,214,105.1,105.4
2012,5,29,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,674,53,,
2012,5,29,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,495,408,,
2012,5,29,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,482,253,,
2012,5,29,��,�_�ˎs,2801,�L���x�c,31700,,,58118,72,62.2,94.7
2012,5,29,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,35828,69,,
2012,5,29,��,�_�ˎs,2801,�L���x�c,31700,���@��,040,4830,65,,
2012,5,29,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,4500,80,,
2012,5,29,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3099,488,81.6,91.7
2012,5,29,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1818,496,,
2012,5,29,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,1146,465,,
2012,5,29,��,�_�ˎs,2801,�˂�,31900,,,4709,402,99.9,95.9
2012,5,29,��,�_�ˎs,2801,�˂�,31900,���@��,031,1104,457,,
2012,5,29,��,�_�ˎs,2801,�˂�,31900,��@��,044,882,445,,
2012,5,29,��,�_�ˎs,2801,�˂�,31900,���@��,037,640,299,,
2012,5,29,��,�_�ˎs,2801,�ӂ�,32300,,,252,273,63.0,111.4
2012,5,29,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,144,238,,
2012,5,29,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,108,321,,
2012,5,29,��,�_�ˎs,2801,����,32400,,,18,481,225.0,61.0
2012,5,29,��,�_�ˎs,2801,����,32400,���@��,013,18,481,,
2012,5,29,��,�_�ˎs,2801,�݂�,32500,,,515,322,113.9,93.1
2012,5,29,��,�_�ˎs,2801,�݂�,32500,��@��,044,180,405,,
2012,5,29,��,�_�ˎs,2801,�݂�,32500,���@�m,023,133,211,,
2012,5,29,��,�_�ˎs,2801,�݂�,32500,��@��,027,106,289,,
2012,5,29,��,�_�ˎs,2801,����񂬂�,32600,,,424,414,112.2,105.1
2012,5,29,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,415,411,,
2012,5,29,��,�_�ˎs,2801,�ɂ�,32800,,,1263,319,90.7,95.2
2012,5,29,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,960,292,,
2012,5,29,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,300,385,,
2012,5,29,��,�_�ˎs,2801,�Z�����[,32900,,,675,473,97.8,98.5
2012,5,29,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,450,522,,
2012,5,29,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,150,465,,
2012,5,29,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1033,1244,73.7,97.7
2012,5,29,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,020,415,1193,,
2012,5,29,��,�_�ˎs,2801,�A�X�p���K�X,33100,�k�C��,001,270,1314,,
2012,5,29,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,119,1352,,
2012,5,29,��,�_�ˎs,2801,�@�@�����A��,33101,,,93,942,129.2,111.7
2012,5,29,��,�_�ˎs,2801,�J���t�����[,33200,,,498,165,92.2,92.2
2012,5,29,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,390,178,,
2012,5,29,��,�_�ˎs,2801,�J���t�����[,33200,�F�@�{,043,66,123,,
2012,5,29,��,�_�ˎs,2801,�u���b�R���[,33300,,,5983,316,62.8,97.5
2012,5,29,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,2442,282,,
2012,5,29,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,2148,313,,
2012,5,29,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1025,395,,
2012,5,29,��,�_�ˎs,2801,�@�@�����A��,33301,,,50,299,�|,�|
2012,5,29,��,�_�ˎs,2801,���^�X,33400,,,23999,167,80.3,100.0
2012,5,29,��,�_�ˎs,2801,���^�X,33400,���@��,020,17034,171,,
2012,5,29,��,�_�ˎs,2801,���^�X,33400,���@��,028,6390,151,,
2012,5,29,��,�_�ˎs,2801,�p�Z��,33600,,,112,1220,104.7,91.2
2012,5,29,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,67,1185,,
2012,5,29,��,�_�ˎs,2801,�p�Z��,33600,���@��,040,20,1103,,
2012,5,29,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,10,1680,,
2012,5,29,��,�_�ˎs,2801,���イ��,34100,,,17701,192,57.2,98.5
2012,5,29,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,4725,205,,
2012,5,29,��,�_�ˎs,2801,���イ��,34100,�V�@��,015,4430,153,,
2012,5,29,��,�_�ˎs,2801,���イ��,34100,���@��,036,3100,198,,
2012,5,29,��,�_�ˎs,2801,���ڂ���,34200,,,8244,148,127.0,99.3
2012,5,29,��,�_�ˎs,2801,���ڂ���,34200,���@��,042,570,134,,
2012,5,29,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,304,388,,
2012,5,29,��,�_�ˎs,2801,���ڂ���,34200,�F�@�{,043,160,256,,
2012,5,29,��,�_�ˎs,2801,�@�@�����A��,34201,,,7200,135,115.2,97.1
2012,5,29,��,�_�ˎs,2801,�Ȃ�,34300,,,5949,308,57.1,96.9
2012,5,29,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,2096,287,,
2012,5,29,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1642,290,,
2012,5,29,��,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,1051,305,,
2012,5,29,��,�_�ˎs,2801,�g�}�g,34400,,,16807,320,80.2,90.7
2012,5,29,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,9215,320,,
2012,5,29,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,4946,315,,
2012,5,29,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,4492,422,87.7,98.8
2012,5,29,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,3825,404,,
2012,5,29,��,�_�ˎs,2801,�s�[�}��,34500,,,3414,300,56.0,106.4
2012,5,29,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,2096,244,,
2012,5,29,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,513,284,,
2012,5,29,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,445,440,,
2012,5,29,��,�_�ˎs,2801,�����Ƃ�,34600,,,328,942,83.9,98.8
2012,5,29,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,143,1108,,
2012,5,29,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,44,1019,,
2012,5,29,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,1252,336,148.7,92.3
2012,5,29,��,�_�ˎs,2801,�X�C�g�R�[��,34700,�{�@��,045,1252,336,,
2012,5,29,��,�_�ˎs,2801,���₢�񂰂�,35100,,,512,591,98.8,92.1
2012,5,29,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,440,565,,
2012,5,29,��,�_�ˎs,2801,���₦��ǂ�,35200,,,254,778,51.1,89.7
2012,5,29,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,028,80,1175,,
2012,5,29,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,007,54,683,,
2012,5,29,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,20,971,,
2012,5,29,��,�_�ˎs,2801,�@�@�����A��,35201,,,100,473,100.0,100.0
2012,5,29,��,�_�ˎs,2801,������ǂ�,35300,,,774,722,51.9,102.0
2012,5,29,��,�_�ˎs,2801,������ǂ�,35300,���@��,036,534,720,,
2012,5,29,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,136,696,,
2012,5,29,��,�_�ˎs,2801,����܂�,35400,,,556,615,198.6,107.1
2012,5,29,��,�_�ˎs,2801,����܂�,35400,��@��,021,476,626,,
2012,5,29,��,�_�ˎs,2801,�����܂�,35500,,,402,912,90.5,121.6
2012,5,29,��,�_�ˎs,2801,�����܂�,35500,��@��,021,280,1187,,
2012,5,29,��,�_�ˎs,2801,���񂵂�,36100,,,1615,197,15.8,108.8
2012,5,29,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,1350,193,,
2012,5,29,��,�_�ˎs,2801,�΂ꂢ����,36200,,,13220,89,79.1,117.1
2012,5,29,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,13220,89,,
2012,5,29,��,�_�ˎs,2801,���Ƃ���,36300,,,670,301,69.1,94.4
2012,5,29,��,�_�ˎs,2801,���Ƃ���,36300,������,046,470,387,,
2012,5,29,��,�_�ˎs,2801,��܂̂���,36500,,,4480,384,�|,�|
2012,5,29,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,4480,384,,
2012,5,29,��,�_�ˎs,2801,���܂˂�,36610,,,55935,111,102.4,107.8
2012,5,29,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,52630,113,,
2012,5,29,��,�_�ˎs,2801,�@�@�����A��,36620,,,375,102,83.3,91.9
2012,5,29,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,550,96,86.8,46.4
2012,5,29,��,�_�ˎs,2801,�@�@�����A��,36701,,,550,96,86.8,46.4
2012,5,29,��,�_�ˎs,2801,���傤��,37200,,,789,708,71.8,100.3
2012,5,29,��,�_�ˎs,2801,���傤��,37200,���@�m,039,326,720,,
2012,5,29,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,280,982,,
2012,5,29,��,�_�ˎs,2801,���傤��,37200,�F�@�{,043,14,608,,
2012,5,29,��,�_�ˎs,2801,�@�@�����A��,37201,,,169,237,72.5,100.4
2012,5,29,��,�_�ˎs,2801,����������,38100,,,2769,797,89.7,100.9
2012,5,29,��,�_�ˎs,2801,����������,38100,���@��,036,2534,798,,
2012,5,29,��,�_�ˎs,2801,�Ȃ߂�,38300,,,312,342,72.2,114.8
2012,5,29,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,180,421,,
2012,5,29,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,93,302,,
2012,5,29,��,�_�ˎs,2801,���̂�����,38400,,,1483,167,139.6,97.7
2012,5,29,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1483,167,,
2012,5,29,��,�_�ˎs,2801,���߂�,38500,,,1454,291,100.1,95.7
2012,5,29,��,�_�ˎs,2801,���߂�,38500,���@��,020,1409,287,,
2012,5,29,��,�_�ˎs,2801,���̑��̖��,39000,,,8215,663,87.7,98.8
2012,5,29,��,�_�ˎs,2801,�A����،v,39100,,,10326,177,111.2,97.3
2012,5,29,��,�_�ˎs,2801,���̗A�����,39200,,,1789,318,115.3,102.9
