�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,4,�y,���ꌧ,4701,�ʎ�����,40000,,,44911,265,211.3,86.6
2012,2,4,�y,���ꌧ,4701,�ʎ�����,40000,�@�X,002,10490,300,,
2012,2,4,�y,���ꌧ,4701,���Y�ʎ�����,40001,,,17638,384,246.9,72.5
2012,2,4,�y,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,10490,300,,
2012,2,4,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,3468,553,,
2012,2,4,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,1480,176,,
2012,2,4,�y,���ꌧ,4701,���Y�ʎ�����,40001,�R�@��,035,800,278,,
2012,2,4,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,500,200,,
2012,2,4,�y,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,416,1532,,
2012,2,4,�y,���ꌧ,4701,���Y�ʎ�����,40001,������,046,212,414,,
2012,2,4,�y,���ꌧ,4701,�݂���,40100,,,1300,248,�|,�|
2012,2,4,�y,���ꌧ,4701,�݂���,40100,�R�@��,035,800,278,,
2012,2,4,�y,���ꌧ,4701,�݂���,40100,���@��,042,500,200,,
2012,2,4,�y,���ꌧ,4701,���悩��,41301,,,1480,176,178.3,65.9
2012,2,4,�y,���ꌧ,4701,���悩��,41301,���@�Q,038,1480,176,,
2012,2,4,�y,���ꌧ,4701,���̑��G����,41999,,,1419,620,83.1,98.3
2012,2,4,�y,���ꌧ,4701,��񂲌v,42000,,,10490,300,639.6,83.8
2012,2,4,�y,���ꌧ,4701,��񂲌v,42000,�@�X,002,10490,300,,
2012,2,4,�y,���ꌧ,4701,�W���i�S���h,42505,,,1040,316,433.3,91.1
2012,2,4,�y,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,1040,316,,
2012,2,4,�y,���ꌧ,4701,����,42515,,,990,282,�|,�|
2012,2,4,�y,���ꌧ,4701,����,42515,�@�X,002,990,282,,
2012,2,4,�y,���ꌧ,4701,�ӂ�,42804,,,8460,301,604.3,83.8
2012,2,4,�y,���ꌧ,4701,�ӂ�,42804,�@�X,002,8460,301,,
2012,2,4,�y,���ꌧ,4701,������,46100,,,484,1640,107.1,101.2
2012,2,4,�y,���ꌧ,4701,������,46100,�{�@��,045,272,1602,,
2012,2,4,�y,���ꌧ,4701,������,46100,�F�@�{,043,110,1583,,
2012,2,4,�y,���ꌧ,4701,������,46100,���@��,040,102,1804,,
2012,2,4,�y,���ꌧ,4701,�������v,47000,,,296,919,157.4,106.5
2012,2,4,�y,���ꌧ,4701,�������v,47000,���@��,047,152,463,,
2012,2,4,�y,���ꌧ,4701,�������v,47000,�{�@��,045,144,1400,,
2012,2,4,�y,���ꌧ,4701,����������,47200,,,144,1400,76.6,162.2
2012,2,4,�y,���ꌧ,4701,����������,47200,�{�@��,045,144,1400,,
2012,2,4,�y,���ꌧ,4701,���̑�������,47299,,,152,463,�|,�|
2012,2,4,�y,���ꌧ,4701,������,48100,,,371,228,�|,�|
2012,2,4,�y,���ꌧ,4701,������,48100,���@��,047,371,228,,
2012,2,4,�y,���ꌧ,4701,�L�E�C�t���c,49300,,,40,446,4.8,102.8
2012,2,4,�y,���ꌧ,4701,�L�E�C�t���c,49300,�a�̎R,030,40,446,,
2012,2,4,�y,���ꌧ,4701,���̍��Y�ʎ�,49500,,,1757,568,197.0,95.0
2012,2,4,�y,���ꌧ,4701,�A���ʎ��v,50000,,,27274,188,193.3,97.4
2012,2,4,�y,���ꌧ,4701,�o�i�i,50100,,,15588,151,202.9,95.6
2012,2,4,�y,���ꌧ,4701,�p�C�i�b�v��,50300,,,3870,198,171.2,100.0
2012,2,4,�y,���ꌧ,4701,������,50400,,,1313,230,245.9,90.6
2012,2,4,�y,���ꌧ,4701,�O���v�t���c,50500,,,680,205,97.6,101.5
2012,2,4,�y,���ꌧ,4701,�I�����W,50600,,,2499,202,127.8,105.8
2012,2,4,�y,���ꌧ,4701,�A��������,50850,,,30,294,18.8,115.3
2012,2,4,�y,���ꌧ,4701,���̗A���ʎ�,50900,,,3294,322,401.7,72.5
