�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,21,�y,���s�s,2601,��ؑ���,30000,,,789466,275,130.9,98.6
2013,12,21,�y,���s�s,2601,��ؑ���,30000,�k�C��,001,78965,165,,
2013,12,21,�y,���s�s,2601,��ؑ���,30000,������,046,77778,121,,
2013,12,21,�y,���s�s,2601,��ؑ���,30000,���@�s,026,62146,383,,
2013,12,21,�y,���s�s,2601,��ؑ���,30000,���@�m,023,61065,268,,
2013,12,21,�y,���s�s,2601,��ؑ���,30000,�F�@�{,043,57800,388,,
2013,12,21,�y,���s�s,2601,��ؑ���,30000,���@��,036,49706,321,,
2013,12,21,�y,���s�s,2601,��ؑ���,30000,���@��,020,35204,444,,
2013,12,21,�y,���s�s,2601,��������,30100,,,125211,81,158.4,102.5
2013,12,21,�y,���s�s,2601,��������,30100,���@��,036,25605,90,,
2013,12,21,�y,���s�s,2601,��������,30100,��@�t,012,22920,76,,
2013,12,21,�y,���s�s,2601,��������,30100,������,046,22844,58,,
2013,12,21,�y,���s�s,2601,����,30200,,,41201,216,159.1,80.9
2013,12,21,�y,���s�s,2601,����,30200,���@�s,026,36536,223,,
2013,12,21,�y,���s�s,2601,�ɂ񂶂�,30300,,,42314,224,123.4,104.2
2013,12,21,�y,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,13240,121,,
2013,12,21,�y,���s�s,2601,�ɂ񂶂�,30300,���@��,042,9620,173,,
2013,12,21,�y,���s�s,2601,�ɂ񂶂�,30300,���@��,037,9500,411,,
2013,12,21,�y,���s�s,2601,���ڂ�,30400,,,26817,250,196.9,80.6
2013,12,21,�y,���s�s,2601,���ڂ�,30400,�ȁ@��,009,13800,224,,
2013,12,21,�y,���s�s,2601,���ڂ�,30400,�k�C��,001,5532,216,,
2013,12,21,�y,���s�s,2601,���ڂ�,30400,�@�X,002,3305,236,,
2013,12,21,�y,���s�s,2601,�����̂�,30500,,,195,949,34.6,48.3
2013,12,21,�y,���s�s,2601,�����̂�,30500,���@�s,026,29,2174,,
2013,12,21,�y,���s�s,2601,��񂱂�,30600,,,2538,681,93.4,119.5
2013,12,21,�y,���s�s,2601,��񂱂�,30600,���@��,036,1930,769,,
2013,12,21,�y,���s�s,2601,��񂱂�,30600,���@��,041,200,499,,
2013,12,21,�y,���s�s,2601,�͂�����,31100,,,81047,87,104.1,124.3
2013,12,21,�y,���s�s,2601,�͂�����,31100,������,046,27525,80,,
2013,12,21,�y,���s�s,2601,�͂�����,31100,��@��,008,14565,85,,
2013,12,21,�y,���s�s,2601,�͂�����,31100,�a�̎R,030,10201,92,,
2013,12,21,�y,���s�s,2601,���܂�,31500,,,3135,341,110.3,103.0
2013,12,21,�y,���s�s,2601,���܂�,31500,���@�s,026,1921,325,,
2013,12,21,�y,���s�s,2601,���܂�,31500,���@��,040,488,377,,
2013,12,21,�y,���s�s,2601,���܂�,31500,���@��,025,376,351,,
2013,12,21,�y,���s�s,2601,���̑��̍ؗ�,31550,,,9181,401,144.9,102.8
2013,12,21,�y,���s�s,2601,���񂰂񂳂�,31560,,,1337,393,120.6,103.4
2013,12,21,�y,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1147,410,,
2013,12,21,�y,���s�s,2601,�L���x�c,31700,,,69429,166,189.7,107.8
2013,12,21,�y,���s�s,2601,�L���x�c,31700,���@�m,023,40200,188,,
2013,12,21,�y,���s�s,2601,�L���x�c,31700,������,046,10044,115,,
2013,12,21,�y,���s�s,2601,�L���x�c,31700,���@��,025,9325,148,,
2013,12,21,�y,���s�s,2601,�ق���񂻂�,31800,,,4892,571,116.1,106.1
2013,12,21,�y,���s�s,2601,�ق���񂻂�,31800,���@��,036,1632,658,,
2013,12,21,�y,���s�s,2601,�ق���񂻂�,31800,���@�s,026,1311,479,,
2013,12,21,�y,���s�s,2601,�ق���񂻂�,31800,��@��,008,478,551,,
2013,12,21,�y,���s�s,2601,�˂�,31900,,,21342,453,143.6,100.2
2013,12,21,�y,���s�s,2601,�˂�,31900,���@��,031,5559,423,,
2013,12,21,�y,���s�s,2601,�˂�,31900,���@�s,026,3696,684,,
2013,12,21,�y,���s�s,2601,�˂�,31900,��@��,044,3523,436,,
2013,12,21,�y,���s�s,2601,�ӂ�,32300,,,612,486,191.3,120.9
2013,12,21,�y,���s�s,2601,�ӂ�,32300,��@��,027,404,550,,
2013,12,21,�y,���s�s,2601,�ӂ�,32300,���@�m,023,184,310,,
2013,12,21,�y,���s�s,2601,����,32400,,,24,1039,28.6,151.0
2013,12,21,�y,���s�s,2601,����,32400,�ȁ@��,009,12,1164,,
2013,12,21,�y,���s�s,2601,����,32400,���@��,013,8,1181,,
2013,12,21,�y,���s�s,2601,�݂�,32500,,,1097,1100,116.2,110.7
2013,12,21,�y,���s�s,2601,�݂�,32500,�O�@�d,024,600,1051,,
2013,12,21,�y,���s�s,2601,�݂�,32500,��@��,044,280,597,,
2013,12,21,�y,���s�s,2601,����񂬂�,32600,,,3318,628,112.3,111.2
2013,12,21,�y,���s�s,2601,����񂬂�,32600,���@��,025,2214,612,,
2013,12,21,�y,���s�s,2601,����񂬂�,32600,���@�s,026,843,739,,
2013,12,21,�y,���s�s,2601,�ɂ�,32800,,,1981,801,106.5,101.8
2013,12,21,�y,���s�s,2601,�ɂ�,32800,���@�m,039,1190,861,,
2013,12,21,�y,���s�s,2601,�ɂ�,32800,��@��,044,580,678,,
2013,12,21,�y,���s�s,2601,�Z�����[,32900,,,1618,252,130.2,84.0
2013,12,21,�y,���s�s,2601,�Z�����[,32900,�Á@��,022,1200,272,,
2013,12,21,�y,���s�s,2601,�Z�����[,32900,���@�m,023,390,187,,
2013,12,21,�y,���s�s,2601,�A�X�p���K�X,33100,,,315,1500,86.1,97.4
2013,12,21,�y,���s�s,2601,�A�X�p���K�X,33100,�V�@��,015,3,2609,,
2013,12,21,�y,���s�s,2601,�@�@�����A��,33101,,,312,1490,86.0,97.4
2013,12,21,�y,���s�s,2601,�J���t�����[,33200,,,1916,248,183.5,102.9
2013,12,21,�y,���s�s,2601,�J���t�����[,33200,���@��,036,846,307,,
2013,12,21,�y,���s�s,2601,�J���t�����[,33200,�F�@�{,043,750,180,,
2013,12,21,�y,���s�s,2601,�u���b�R���[,33300,,,10816,502,144.8,99.0
2013,12,21,�y,���s�s,2601,�u���b�R���[,33300,���@��,036,4452,529,,
2013,12,21,�y,���s�s,2601,�u���b�R���[,33300,���@��,031,1975,505,,
2013,12,21,�y,���s�s,2601,�u���b�R���[,33300,���@��,028,1494,468,,
2013,12,21,�y,���s�s,2601,�@�@�����A��,33301,,,342,359,131.0,102.9
2013,12,21,�y,���s�s,2601,���^�X,33400,,,23764,357,208.2,96.5
2013,12,21,�y,���s�s,2601,���^�X,33400,���@��,028,7436,381,,
2013,12,21,�y,���s�s,2601,���^�X,33400,���@��,042,5540,206,,
2013,12,21,�y,���s�s,2601,���^�X,33400,���@��,040,2764,552,,
2013,12,21,�y,���s�s,2601,�p�Z��,33600,,,210,2355,107.7,107.7
2013,12,21,�y,���s�s,2601,�p�Z��,33600,���@��,037,140,2115,,
2013,12,21,�y,���s�s,2601,�p�Z��,33600,�Á@��,022,65,2948,,
2013,12,21,�y,���s�s,2601,���イ��,34100,,,13481,414,81.5,107.0
2013,12,21,�y,���s�s,2601,���イ��,34100,�{�@��,045,9376,405,,
2013,12,21,�y,���s�s,2601,���イ��,34100,���@�m,039,1975,422,,
2013,12,21,�y,���s�s,2601,���ڂ���,34200,,,24496,199,163.9,96.6
2013,12,21,�y,���s�s,2601,���ڂ���,34200,������,046,3770,298,,
2013,12,21,�y,���s�s,2601,���ڂ���,34200,���@�Q,038,500,142,,
2013,12,21,�y,���s�s,2601,���ڂ���,34200,�{�@��,045,396,544,,
2013,12,21,�y,���s�s,2601,�@�@�����A��,34201,,,19810,174,147.0,90.2
2013,12,21,�y,���s�s,2601,�Ȃ�,34300,,,4940,509,91.6,101.8
2013,12,21,�y,���s�s,2601,�Ȃ�,34300,���@�m,039,3032,504,,
2013,12,21,�y,���s�s,2601,�Ȃ�,34300,���@�R,033,749,655,,
2013,12,21,�y,���s�s,2601,�Ȃ�,34300,�F�@�{,043,720,432,,
2013,12,21,�y,���s�s,2601,�g�}�g,34400,,,44421,409,109.9,100.7
2013,12,21,�y,���s�s,2601,�g�}�g,34400,�F�@�{,043,31316,411,,
2013,12,21,�y,���s�s,2601,�g�}�g,34400,���@��,040,4627,400,,
2013,12,21,�y,���s�s,2601,�~�j�g�}�g,34450,,,12176,630,133.5,97.5
2013,12,21,�y,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,9664,613,,
2013,12,21,�y,���s�s,2601,�~�j�g�}�g,34450,�{�@��,045,844,573,,
2013,12,21,�y,���s�s,2601,�s�[�}��,34500,,,8349,514,102.2,102.2
2013,12,21,�y,���s�s,2601,�s�[�}��,34500,�{�@��,045,4868,499,,
2013,12,21,�y,���s�s,2601,�s�[�}��,34500,���@�m,039,1385,496,,
2013,12,21,�y,���s�s,2601,�s�[�}��,34500,������,046,671,403,,
2013,12,21,�y,���s�s,2601,�����Ƃ�,34600,,,1564,1707,287.0,55.9
2013,12,21,�y,���s�s,2601,�����Ƃ�,34600,�{�@��,045,646,466,,
2013,12,21,�y,���s�s,2601,�����Ƃ�,34600,���@�m,039,415,2467,,
2013,12,21,�y,���s�s,2601,�����Ƃ�,34600,�F�@�{,043,280,396,,
2013,12,21,�y,���s�s,2601,���₢�񂰂�,35100,,,851,876,120.5,102.6
2013,12,21,�y,���s�s,2601,���₢�񂰂�,35100,������,046,200,875,,
2013,12,21,�y,���s�s,2601,���₢�񂰂�,35100,�a�̎R,030,86,928,,
2013,12,21,�y,���s�s,2601,���₢�񂰂�,35100,���@�m,039,76,1492,,
2013,12,21,�y,���s�s,2601,���₦��ǂ�,35200,,,947,1627,135.3,101.7
2013,12,21,�y,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,343,1748,,
2013,12,21,�y,���s�s,2601,���₦��ǂ�,35200,������,046,175,1193,,
2013,12,21,�y,���s�s,2601,���₦��ǂ�,35200,�L�@��,034,113,3112,,
2013,12,21,�y,���s�s,2601,�@�@�����A��,35201,,,40,494,100.0,102.3
2013,12,21,�y,���s�s,2601,������ǂ�,35300,,,108,968,100.0,102.0
2013,12,21,�y,���s�s,2601,������ǂ�,35300,�a�̎R,030,108,968,,
2013,12,21,�y,���s�s,2601,����܂�,35400,,,26,1232,433.3,234.7
2013,12,21,�y,���s�s,2601,����܂�,35400,������,046,26,1232,,
2013,12,21,�y,���s�s,2601,���񂵂�,36100,,,17463,218,116.2,99.5
2013,12,21,�y,���s�s,2601,���񂵂�,36100,���@��,036,7605,308,,
2013,12,21,�y,���s�s,2601,���񂵂�,36100,�{�@��,045,5330,128,,
2013,12,21,�y,���s�s,2601,���񂵂�,36100,��@��,044,2830,151,,
2013,12,21,�y,���s�s,2601,�΂ꂢ����,36200,,,38300,97,104.8,105.4
2013,12,21,�y,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,33940,100,,
2013,12,21,�y,���s�s,2601,���Ƃ���,36300,,,34446,364,231.6,76.6
2013,12,21,�y,���s�s,2601,���Ƃ���,36300,���@�Q,038,8110,275,,
2013,12,21,�y,���s�s,2601,���Ƃ���,36300,�F�@�{,043,7691,138,,
2013,12,21,�y,���s�s,2601,���Ƃ���,36300,��@�t,012,6670,425,,
2013,12,21,�y,���s�s,2601,��܂̂���,36500,,,7924,400,755.4,46.6
2013,12,21,�y,���s�s,2601,��܂̂���,36500,�k�C��,001,6350,362,,
2013,12,21,�y,���s�s,2601,���܂˂�,36610,,,44350,143,75.5,89.4
2013,12,21,�y,���s�s,2601,���܂˂�,36610,�k�C��,001,30920,125,,
2013,12,21,�y,���s�s,2601,���܂˂�,36610,���@��,028,12160,193,,
2013,12,21,�y,���s�s,2601,�@�@�����A��,36620,,,1270,100,130.3,90.9
2013,12,21,�y,���s�s,2601,�ɂ�ɂ�,36700,,,1024,779,318.0,141.1
2013,12,21,�y,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,514,1381,,
2013,12,21,�y,���s�s,2601,�@�@�����A��,36701,,,510,173,196.2,72.4
2013,12,21,�y,���s�s,2601,���傤��,37200,,,2906,584,126.0,104.5
2013,12,21,�y,���s�s,2601,���傤��,37200,���@�m,039,2454,572,,
2013,12,21,�y,���s�s,2601,�@�@�����A��,37201,,,411,370,185.1,99.7
2013,12,21,�y,���s�s,2601,����������,38100,,,10370,1098,145.5,98.9
2013,12,21,�y,���s�s,2601,����������,38100,���@��,036,3491,1152,,
2013,12,21,�y,���s�s,2601,����������,38100,�k�C��,001,2197,1006,,
2013,12,21,�y,���s�s,2601,����������,38100,�L�@��,034,1226,1246,,
2013,12,21,�y,���s�s,2601,�@�@�����A��,38101,,,70,546,�|,�|
2013,12,21,�y,���s�s,2601,�Ȃ߂�,38300,,,511,466,98.8,104.5
2013,12,21,�y,���s�s,2601,�Ȃ߂�,38300,���@��,020,461,465,,
2013,12,21,�y,���s�s,2601,���̂�����,38400,,,20010,378,96.6,106.5
2013,12,21,�y,���s�s,2601,���̂�����,38400,���@��,020,19974,379,,
2013,12,21,�y,���s�s,2601,���߂�,38500,,,13183,596,133.9,101.9
2013,12,21,�y,���s�s,2601,���߂�,38500,���@��,020,11835,577,,
2013,12,21,�y,���s�s,2601,���̑��̖��,39000,,,13311,1130,115.0,90.7
2013,12,21,�y,���s�s,2601,�A����،v,39100,,,27829,238,134.3,94.8
2013,12,21,�y,���s�s,2601,���̗A�����,39200,,,5064,429,98.8,130.0
