�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,14,��,���s,0401,��ؑ���,30000,,,414296,203,99.9,98.5
2011,10,14,��,���s,0401,��ؑ���,30000,�k�C��,001,125138,144,,
2011,10,14,��,���s,0401,��ؑ���,30000,�{�@��,004,78068,259,,
2011,10,14,��,���s,0401,��ؑ���,30000,�@�X,002,57328,130,,
2011,10,14,��,���s,0401,��ؑ���,30000,��@��,008,41567,236,,
2011,10,14,��,���s,0401,��ؑ���,30000,�Q�@�n,010,33120,121,,
2011,10,14,��,���s,0401,��ؑ���,30000,��@��,003,16893,192,,
2011,10,14,��,���s,0401,��ؑ���,30000,���@��,020,15788,187,,
2011,10,14,��,���s,0401,��������,30100,,,47299,106,80.4,94.6
2011,10,14,��,���s,0401,��������,30100,�@�X,002,32895,107,,
2011,10,14,��,���s,0401,��������,30100,�k�C��,001,8020,106,,
2011,10,14,��,���s,0401,����,30200,,,1763,116,153.2,81.7
2011,10,14,��,���s,0401,����,30200,�@�X,002,1515,111,,
2011,10,14,��,���s,0401,�ɂ񂶂�,30300,,,34405,125,99.6,100.8
2011,10,14,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,17820,128,,
2011,10,14,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,14860,126,,
2011,10,14,��,���s,0401,���ڂ�,30400,,,10171,204,104.0,114.6
2011,10,14,��,���s,0401,���ڂ�,30400,�@�X,002,6113,218,,
2011,10,14,��,���s,0401,���ڂ�,30400,�Q�@�n,010,3670,185,,
2011,10,14,��,���s,0401,��񂱂�,30600,,,3980,356,148.5,100.6
2011,10,14,��,���s,0401,��񂱂�,30600,��@��,008,3980,356,,
2011,10,14,��,���s,0401,�͂�����,31100,,,33917,156,87.6,117.3
2011,10,14,��,���s,0401,�͂�����,31100,���@��,020,13550,170,,
2011,10,14,��,���s,0401,�͂�����,31100,�k�C��,001,11510,166,,
2011,10,14,��,���s,0401,�͂�����,31100,�{�@��,004,6817,133,,
2011,10,14,��,���s,0401,���܂�,31500,,,2094,274,83.4,101.1
2011,10,14,��,���s,0401,���܂�,31500,�{�@��,004,1961,274,,
2011,10,14,��,���s,0401,���̑��̍ؗ�,31550,,,2600,390,102.9,98.0
2011,10,14,��,���s,0401,���񂰂񂳂�,31560,,,1374,367,81.8,99.7
2011,10,14,��,���s,0401,���񂰂񂳂�,31560,��@��,008,700,373,,
2011,10,14,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,641,348,,
2011,10,14,��,���s,0401,�L���x�c,31700,,,62147,91,87.0,95.8
2011,10,14,��,���s,0401,�L���x�c,31700,�Q�@�n,010,26135,87,,
2011,10,14,��,���s,0401,�L���x�c,31700,�k�C��,001,15235,98,,
2011,10,14,��,���s,0401,�L���x�c,31700,�{�@��,004,14547,88,,
2011,10,14,��,���s,0401,�ق���񂻂�,31800,,,2120,673,90.1,94.0
2011,10,14,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,1388,694,,
2011,10,14,��,���s,0401,�ق���񂻂�,31800,��@��,003,453,680,,
2011,10,14,��,���s,0401,�˂�,31900,,,20328,231,111.7,101.3
2011,10,14,��,���s,0401,�˂�,31900,�{�@��,004,16165,237,,
2011,10,14,��,���s,0401,�˂�,31900,�k�C��,001,2000,230,,
2011,10,14,��,���s,0401,�ӂ�,32300,,,68,394,77.3,98.0
2011,10,14,��,���s,0401,�ӂ�,32300,���@�m,023,68,394,,
2011,10,14,��,���s,0401,����,32400,,,12,971,300.0,105.7
2011,10,14,��,���s,0401,����,32400,��@��,008,12,971,,
2011,10,14,��,���s,0401,�݂�,32500,,,676,630,89.3,101.6
2011,10,14,��,���s,0401,�݂�,32500,��@��,008,450,506,,
2011,10,14,��,���s,0401,�݂�,32500,�{�@��,004,165,1029,,
2011,10,14,��,���s,0401,����񂬂�,32600,,,629,549,85.1,97.3
2011,10,14,��,���s,0401,����񂬂�,32600,�{�@��,004,567,548,,
2011,10,14,��,���s,0401,�ɂ�,32800,,,2831,459,111.6,97.9
2011,10,14,��,���s,0401,�ɂ�,32800,�ȁ@��,009,936,531,,
2011,10,14,��,���s,0401,�ɂ�,32800,���@��,007,822,548,,
2011,10,14,��,���s,0401,�ɂ�,32800,�{�@��,004,692,291,,
2011,10,14,��,���s,0401,�Z�����[,32900,,,2146,222,173.6,71.6
2011,10,14,��,���s,0401,�Z�����[,32900,���@��,020,780,297,,
2011,10,14,��,���s,0401,�Z�����[,32900,�k�C��,001,100,354,,
2011,10,14,��,���s,0401,�Z�����[,32900,�{�@��,004,6,630,,
2011,10,14,��,���s,0401,�A�X�p���K�X,33100,,,852,943,125.7,102.6
2011,10,14,��,���s,0401,�A�X�p���K�X,33100,���@��,037,40,1418,,
2011,10,14,��,���s,0401,�@�@�����A��,33101,,,812,920,129.3,103.8
2011,10,14,��,���s,0401,�J���t�����[,33200,,,282,298,78.1,103.1
2011,10,14,��,���s,0401,�J���t�����[,33200,��@��,008,210,305,,
2011,10,14,��,���s,0401,�J���t�����[,33200,�k�C��,001,72,276,,
2011,10,14,��,���s,0401,�u���b�R���[,33300,,,3548,403,68.7,96.9
2011,10,14,��,���s,0401,�u���b�R���[,33300,�k�C��,001,1158,439,,
2011,10,14,��,���s,0401,�u���b�R���[,33300,�{�@��,004,1030,438,,
2011,10,14,��,���s,0401,�u���b�R���[,33300,�@�X,002,200,467,,
2011,10,14,��,���s,0401,�@�@�����A��,33301,,,960,336,94.1,115.9
2011,10,14,��,���s,0401,���^�X,33400,,,24913,184,92.7,104.0
2011,10,14,��,���s,0401,���^�X,33400,��@��,008,20933,179,,
2011,10,14,��,���s,0401,�p�Z��,33600,,,290,1424,117.4,97.4
2011,10,14,��,���s,0401,�p�Z��,33600,�{�@��,004,216,1312,,
2011,10,14,��,���s,0401,�p�Z��,33600,��@�t,012,31,1313,,
2011,10,14,��,���s,0401,���イ��,34100,,,22589,269,100.9,100.7
2011,10,14,��,���s,0401,���イ��,34100,�{�@��,004,16484,265,,
2011,10,14,��,���s,0401,���イ��,34100,�Q�@�n,010,3111,297,,
2011,10,14,��,���s,0401,���ڂ���,34200,,,18284,143,848.1,94.7
2011,10,14,��,���s,0401,���ڂ���,34200,�k�C��,001,17705,140,,
2011,10,14,��,���s,0401,�@�@�����A��,34201,,,20,289,�|,�|
2011,10,14,��,���s,0401,�Ȃ�,34300,,,6913,319,76.1,94.4
2011,10,14,��,���s,0401,�Ȃ�,34300,���@�m,039,2848,363,,
2011,10,14,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,1624,289,,
2011,10,14,��,���s,0401,�Ȃ�,34300,�{�@��,004,1442,307,,
2011,10,14,��,���s,0401,�g�}�g,34400,,,7985,615,105.6,93.3
2011,10,14,��,���s,0401,�g�}�g,34400,�k�C��,001,3207,590,,
2011,10,14,��,���s,0401,�g�}�g,34400,�{�@��,004,2151,632,,
2011,10,14,��,���s,0401,�g�}�g,34400,�ȁ@��,009,1200,564,,
2011,10,14,��,���s,0401,�~�j�g�}�g,34450,,,1734,1047,69.5,92.1
2011,10,14,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,851,1155,,
2011,10,14,��,���s,0401,�~�j�g�}�g,34450,��@��,008,753,939,,
2011,10,14,��,���s,0401,�s�[�}��,34500,,,4372,468,74.9,94.9
2011,10,14,��,���s,0401,�s�[�}��,34500,��@��,008,2341,460,,
2011,10,14,��,���s,0401,�s�[�}��,34500,��@��,003,675,274,,
2011,10,14,��,���s,0401,�s�[�}��,34500,�{�@��,004,216,697,,
2011,10,14,��,���s,0401,�����Ƃ�,34600,,,205,1992,75.4,113.8
2011,10,14,��,���s,0401,�����Ƃ�,34600,���@�m,039,101,2573,,
2011,10,14,��,���s,0401,�����Ƃ�,34600,�{�@��,004,98,1367,,
2011,10,14,��,���s,0401,���₢�񂰂�,35100,,,805,963,98.7,84.5
2011,10,14,��,���s,0401,���₢�񂰂�,35100,���@��,007,335,819,,
2011,10,14,��,���s,0401,���₢�񂰂�,35100,������,046,242,1191,,
2011,10,14,��,���s,0401,���₢�񂰂�,35100,�R�@�`,006,100,985,,
2011,10,14,��,���s,0401,���₦��ǂ�,35200,,,124,2085,109.7,77.7
2011,10,14,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,33,3382,,
2011,10,14,��,���s,0401,���₦��ǂ�,35200,������,046,17,2100,,
2011,10,14,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,16,2117,,
2011,10,14,��,���s,0401,�@�@�����A��,35201,,,48,945,171.4,91.3
2011,10,14,��,���s,0401,�����܂�,35500,,,244,419,76.7,92.3
2011,10,14,��,���s,0401,�����܂�,35500,�{�@��,004,228,404,,
2011,10,14,��,���s,0401,���񂵂�,36100,,,16930,124,111.1,105.1
2011,10,14,��,���s,0401,���񂵂�,36100,��@��,008,9915,115,,
2011,10,14,��,���s,0401,���񂵂�,36100,��@�t,012,6820,132,,
2011,10,14,��,���s,0401,�΂ꂢ����,36200,,,21693,99,81.3,98.0
2011,10,14,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,21520,99,,
2011,10,14,��,���s,0401,���Ƃ���,36300,,,5075,224,154.8,106.7
2011,10,14,��,���s,0401,���Ƃ���,36300,�V�@��,015,1575,233,,
2011,10,14,��,���s,0401,���Ƃ���,36300,�ȁ@��,009,990,205,,
2011,10,14,��,���s,0401,���Ƃ���,36300,�{�@��,004,967,200,,
2011,10,14,��,���s,0401,��܂̂���,36500,,,5704,261,83.0,98.5
2011,10,14,��,���s,0401,��܂̂���,36500,�k�C��,001,4800,254,,
2011,10,14,��,���s,0401,���܂˂�,36610,,,26761,104,245.5,93.7
2011,10,14,��,���s,0401,���܂˂�,36610,�k�C��,001,21620,110,,
2011,10,14,��,���s,0401,�@�@�����A��,36620,,,4942,77,249.1,98.7
2011,10,14,��,���s,0401,�ɂ�ɂ�,36700,,,396,392,79.0,75.0
2011,10,14,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,67,558,,
2011,10,14,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,20,1523,,
2011,10,14,��,���s,0401,�@�@�����A��,36701,,,309,283,104.4,104.4
2011,10,14,��,���s,0401,���傤��,37200,,,1480,570,177.0,94.2
2011,10,14,��,���s,0401,���傤��,37200,���@�m,039,1261,614,,
2011,10,14,��,���s,0401,�@�@�����A��,37201,,,219,309,144.1,96.9
2011,10,14,��,���s,0401,����������,38100,,,1333,714,80.2,101.4
2011,10,14,��,���s,0401,����������,38100,��@��,003,600,634,,
2011,10,14,��,���s,0401,����������,38100,�{�@��,004,522,858,,
2011,10,14,��,���s,0401,�@�@�����A��,38101,,,80,399,44.4,100.0
2011,10,14,��,���s,0401,�Ȃ߂�,38300,,,304,509,59.0,95.1
2011,10,14,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,194,521,,
2011,10,14,��,���s,0401,�Ȃ߂�,38300,��@��,003,57,520,,
2011,10,14,��,���s,0401,���̂�����,38400,,,4024,297,124.3,104.9
2011,10,14,��,���s,0401,���̂�����,38400,�{�@��,004,3904,298,,
2011,10,14,��,���s,0401,���߂�,38500,,,1664,741,80.9,108.7
2011,10,14,��,���s,0401,���߂�,38500,���@��,037,600,840,,
2011,10,14,��,���s,0401,���߂�,38500,�R�@�`,006,268,438,,
2011,10,14,��,���s,0401,���߂�,38500,���@��,020,252,592,,
2011,10,14,��,���s,0401,���̑��̖��,39000,,,7236,936,80.7,124.3
2011,10,14,��,���s,0401,�A����،v,39100,,,13250,245,155.8,70.0
2011,10,14,��,���s,0401,���̗A�����,39200,,,5860,266,139.1,64.4
