�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,11,24,��,�����s,1301,��ؑ���,30000,,,5157314,276,125.8,101.8
2016,11,24,��,�����s,1301,��ؑ���,30000,��@��,008,1186135,174,,
2016,11,24,��,�����s,1301,��ؑ���,30000,��@�t,012,1119080,198,,
2016,11,24,��,�����s,1301,��ؑ���,30000,�k�C��,001,731672,149,,
2016,11,24,��,�����s,1301,��ؑ���,30000,���@�m,023,363159,318,,
2016,11,24,��,�����s,1301,��ؑ���,30000,��@��,011,214321,336,,
2016,11,24,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,154473,128,,
2016,11,24,��,�����s,1301,��ؑ���,30000,�@�X,002,138779,415,,
2016,11,24,��,�����s,1301,��������,30100,,,448194,99,105.3,100.0
2016,11,24,��,�����s,1301,��������,30100,��@�t,012,275266,95,,
2016,11,24,��,�����s,1301,��������,30100,�_�ސ�,014,109214,102,,
2016,11,24,��,�����s,1301,����,30200,,,64704,142,93.9,102.2
2016,11,24,��,�����s,1301,����,30200,��@�t,012,53591,142,,
2016,11,24,��,�����s,1301,�ɂ񂶂�,30300,,,399177,188,152.6,93.1
2016,11,24,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,326584,188,,
2016,11,24,��,�����s,1301,���ڂ�,30400,,,82733,352,200.6,105.4
2016,11,24,��,�����s,1301,���ڂ�,30400,�@�X,002,63382,359,,
2016,11,24,��,�����s,1301,���ڂ�,30400,�k�C��,001,11390,299,,
2016,11,24,��,�����s,1301,�����̂�,30500,,,52,1230,38.2,60.5
2016,11,24,��,�����s,1301,�����̂�,30500,������,046,10,3186,,
2016,11,24,��,�����s,1301,��񂱂�,30600,,,28638,577,91.6,100.9
2016,11,24,��,�����s,1301,��񂱂�,30600,��@��,008,25521,582,,
2016,11,24,��,�����s,1301,�͂�����,31100,,,668309,79,140.6,106.8
2016,11,24,��,�����s,1301,�͂�����,31100,��@��,008,637551,80,,
2016,11,24,��,�����s,1301,�݂���,31300,,,23415,374,98.7,99.5
2016,11,24,��,�����s,1301,�݂���,31300,��@��,008,21923,365,,
2016,11,24,��,�����s,1301,���܂�,31500,,,40144,321,95.9,94.4
2016,11,24,��,�����s,1301,���܂�,31500,��@��,008,21943,319,,
2016,11,24,��,�����s,1301,���܂�,31500,��@��,011,9318,316,,
2016,11,24,��,�����s,1301,���܂�,31500,�Q�@�n,010,2841,324,,
2016,11,24,��,�����s,1301,���̑��̍ؗ�,31550,,,1416,540,106.9,93.8
2016,11,24,��,�����s,1301,���񂰂񂳂�,31560,,,13485,338,91.0,99.4
2016,11,24,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,9814,327,,
2016,11,24,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1171,420,,
2016,11,24,��,�����s,1301,�L���x�c,31700,,,627351,128,105.1,94.8
2016,11,24,��,�����s,1301,�L���x�c,31700,��@�t,012,238555,138,,
2016,11,24,��,�����s,1301,�L���x�c,31700,���@�m,023,232853,127,,
2016,11,24,��,�����s,1301,�L���x�c,31700,��@��,008,96751,96,,
2016,11,24,��,�����s,1301,�ق���񂻂�,31800,,,60105,507,129.3,99.8
2016,11,24,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,26953,498,,
2016,11,24,��,�����s,1301,�ق���񂻂�,31800,��@��,008,15323,523,,
2016,11,24,��,�����s,1301,�ق���񂻂�,31800,��@�t,012,5536,403,,
2016,11,24,��,�����s,1301,�ق���񂻂�,31800,��@��,011,5183,563,,
2016,11,24,��,�����s,1301,�˂�,31900,,,223223,384,139.8,105.2
2016,11,24,��,�����s,1301,�˂�,31900,��@�t,012,32136,370,,
2016,11,24,��,�����s,1301,�˂�,31900,�@�X,002,24582,280,,
2016,11,24,��,�����s,1301,�˂�,31900,��@��,008,24211,284,,
2016,11,24,��,�����s,1301,�˂�,31900,��@��,011,24018,408,,
2016,11,24,��,�����s,1301,�˂�,31900,�H�@�c,005,22215,295,,
2016,11,24,��,�����s,1301,�ӂ�,32300,,,5572,245,122.5,95.0
2016,11,24,��,�����s,1301,�ӂ�,32300,���@�m,023,5572,245,,
2016,11,24,��,�����s,1301,����,32400,,,168,808,43.8,107.0
2016,11,24,��,�����s,1301,����,32400,��@��,008,168,808,,
2016,11,24,��,�����s,1301,�݂�,32500,,,6163,581,98.8,104.3
2016,11,24,��,�����s,1301,�݂�,32500,��@�t,012,2516,484,,
2016,11,24,��,�����s,1301,�݂�,32500,��@��,008,1373,843,,
2016,11,24,��,�����s,1301,�݂�,32500,��@��,011,1090,515,,
2016,11,24,��,�����s,1301,����񂬂�,32600,,,13523,533,119.0,101.7
2016,11,24,��,�����s,1301,����񂬂�,32600,��@�t,012,4628,539,,
2016,11,24,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2844,584,,
2016,11,24,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,2357,504,,
2016,11,24,��,�����s,1301,����񂬂�,32600,��@��,008,1714,479,,
2016,11,24,��,�����s,1301,�ɂ�,32800,,,28489,916,135.1,94.5
2016,11,24,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,11708,922,,
2016,11,24,��,�����s,1301,�ɂ�,32800,���@�m,039,6517,992,,
2016,11,24,��,�����s,1301,�ɂ�,32800,��@��,008,4496,848,,
2016,11,24,��,�����s,1301,�ɂ�,32800,��@�t,012,2651,757,,
2016,11,24,��,�����s,1301,�Z�����[,32900,,,25960,315,90.5,96.0
2016,11,24,��,�����s,1301,�Z�����[,32900,�Á@��,022,17217,324,,
2016,11,24,��,�����s,1301,�Z�����[,32900,���@�m,023,6030,289,,
2016,11,24,��,�����s,1301,�A�X�p���K�X,33100,,,13076,821,85.3,103.3
2016,11,24,��,�����s,1301,�A�X�p���K�X,33100,��@�t,012,160,783,,
2016,11,24,��,�����s,1301,�A�X�p���K�X,33100,��@��,003,125,1917,,
2016,11,24,��,�����s,1301,�@�@�����A��,33101,,,12790,811,84.3,103.8
2016,11,24,��,�����s,1301,�J���t�����[,33200,,,19098,287,145.1,85.7
2016,11,24,��,�����s,1301,�J���t�����[,33200,�V�@��,015,7002,309,,
2016,11,24,��,�����s,1301,�J���t�����[,33200,�_�ސ�,014,3232,274,,
2016,11,24,��,�����s,1301,�J���t�����[,33200,��@��,011,2410,338,,
2016,11,24,��,�����s,1301,�J���t�����[,33200,��@��,008,2222,288,,
2016,11,24,��,�����s,1301,�J���t�����[,33200,���@��,013,1470,236,,
2016,11,24,��,�����s,1301,�u���b�R���[,33300,,,134624,425,160.5,95.9
2016,11,24,��,�����s,1301,�u���b�R���[,33300,��@��,011,31594,452,,
2016,11,24,��,�����s,1301,�u���b�R���[,33300,���@�m,023,24579,334,,
2016,11,24,��,�����s,1301,�u���b�R���[,33300,���@��,037,19836,566,,
2016,11,24,��,�����s,1301,�u���b�R���[,33300,�F�@�{,043,13978,498,,
2016,11,24,��,�����s,1301,�u���b�R���[,33300,�ȁ@��,009,11893,300,,
2016,11,24,��,�����s,1301,�@�@�����A��,33301,,,1950,409,102.9,90.9
2016,11,24,��,�����s,1301,���^�X,33400,,,302457,253,131.4,95.5
2016,11,24,��,�����s,1301,���^�X,33400,��@��,008,164616,236,,
2016,11,24,��,�����s,1301,���^�X,33400,�Á@��,022,50964,231,,
2016,11,24,��,�����s,1301,���^�X,33400,���@��,028,20904,280,,
2016,11,24,��,�����s,1301,���^�X,33400,��@�t,012,13954,268,,
2016,11,24,��,�����s,1301,�p�Z��,33600,,,2126,2632,94.1,101.0
2016,11,24,��,�����s,1301,�p�Z��,33600,��@�t,012,1251,2337,,
2016,11,24,��,�����s,1301,�p�Z��,33600,�Á@��,022,400,3094,,
2016,11,24,��,�����s,1301,�p�Z��,33600,���@��,040,223,3273,,
2016,11,24,��,�����s,1301,���イ��,34100,,,199016,381,154.3,97.9
2016,11,24,��,�����s,1301,���イ��,34100,��@��,011,47219,367,,
2016,11,24,��,�����s,1301,���イ��,34100,�{�@��,045,39793,434,,
2016,11,24,��,�����s,1301,���イ��,34100,�Q�@�n,010,38588,367,,
2016,11,24,��,�����s,1301,���イ��,34100,��@�t,012,27536,382,,
2016,11,24,��,�����s,1301,���イ��,34100,���@�m,039,19502,383,,
2016,11,24,��,�����s,1301,���ڂ���,34200,,,104253,324,140.5,104.2
2016,11,24,��,�����s,1301,���ڂ���,34200,�k�C��,001,49170,305,,
2016,11,24,��,�����s,1301,���ڂ���,34200,�{�@��,045,5710,578,,
2016,11,24,��,�����s,1301,���ڂ���,34200,��@��,008,2540,343,,
2016,11,24,��,�����s,1301,���ڂ���,34200,��@�t,012,526,717,,
2016,11,24,��,�����s,1301,���ڂ���,34200,�F�@�{,043,182,545,,
2016,11,24,��,�����s,1301,�@�@�����A��,34201,,,45483,306,149.8,103.7
2016,11,24,��,�����s,1301,�Ȃ�,34300,,,108533,500,140.5,96.0
2016,11,24,��,�����s,1301,�Ȃ�,34300,���@�m,039,64095,478,,
2016,11,24,��,�����s,1301,�Ȃ�,34300,���@��,040,21943,520,,
2016,11,24,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,12163,543,,
2016,11,24,��,�����s,1301,�g�}�g,34400,,,174676,669,156.8,101.2
2016,11,24,��,�����s,1301,�g�}�g,34400,�F�@�{,043,50369,674,,
2016,11,24,��,�����s,1301,�g�}�g,34400,���@�m,023,50117,639,,
2016,11,24,��,�����s,1301,�g�}�g,34400,��@�t,012,25494,612,,
2016,11,24,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,18991,638,,
2016,11,24,��,�����s,1301,�~�j�g�}�g,34450,,,54980,1094,171.0,103.3
2016,11,24,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,17778,1138,,
2016,11,24,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,16396,1144,,
2016,11,24,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,5929,1068,,
2016,11,24,��,�����s,1301,�~�j�g�}�g,34450,�Á@��,022,3556,1046,,
2016,11,24,��,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,2882,975,,
2016,11,24,��,�����s,1301,�s�[�}��,34500,,,87545,546,137.0,96.8
2016,11,24,��,�����s,1301,�s�[�}��,34500,��@��,008,38858,506,,
2016,11,24,��,�����s,1301,�s�[�}��,34500,�{�@��,045,19567,581,,
2016,11,24,��,�����s,1301,�s�[�}��,34500,���@�m,039,12660,608,,
2016,11,24,��,�����s,1301,�����Ƃ�,34600,,,3948,1331,123.0,96.0
2016,11,24,��,�����s,1301,�����Ƃ�,34600,���@�m,039,3361,1293,,
2016,11,24,��,�����s,1301,�X�C�g�R�[��,34700,,,353,581,326.9,92.7
2016,11,24,��,�����s,1301,�X�C�g�R�[��,34700,���@�m,023,248,554,,
2016,11,24,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,105,644,,
2016,11,24,��,�����s,1301,���₢�񂰂�,35100,,,19807,862,257.5,93.4
2016,11,24,��,�����s,1301,���₢�񂰂�,35100,���@��,042,12602,859,,
2016,11,24,��,�����s,1301,���₢�񂰂�,35100,������,046,4373,758,,
2016,11,24,��,�����s,1301,���₦��ǂ�,35200,,,5265,1395,130.9,97.4
2016,11,24,��,�����s,1301,���₦��ǂ�,35200,���@��,042,1798,1522,,
2016,11,24,��,�����s,1301,���₦��ǂ�,35200,������,046,1617,1486,,
2016,11,24,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,849,1308,,
2016,11,24,��,�����s,1301,�@�@�����A��,35201,,,590,780,101.0,97.1
2016,11,24,��,�����s,1301,������ǂ�,35300,,,33,1843,150.0,97.5
2016,11,24,��,�����s,1301,������ǂ�,35300,������,046,33,1843,,
2016,11,24,��,�����s,1301,����܂�,35400,,,20,1723,142.9,100.6
2016,11,24,��,�����s,1301,����܂�,35400,������,046,20,1723,,
2016,11,24,��,�����s,1301,�����܂�,35500,,,1618,1099,169.4,89.5
2016,11,24,��,�����s,1301,�����܂�,35500,�Á@��,022,804,1335,,
2016,11,24,��,�����s,1301,�����܂�,35500,�R�@�`,006,650,806,,
2016,11,24,��,�����s,1301,���񂵂�,36100,,,152121,253,90.7,107.2
2016,11,24,��,�����s,1301,���񂵂�,36100,��@�t,012,75194,218,,
2016,11,24,��,�����s,1301,���񂵂�,36100,��@��,008,46378,211,,
2016,11,24,��,�����s,1301,���񂵂�,36100,���@��,036,18922,400,,
2016,11,24,��,�����s,1301,�΂ꂢ����,36200,,,285589,181,137.7,102.3
2016,11,24,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,274169,178,,
2016,11,24,��,�����s,1301,���Ƃ���,36300,,,71866,277,158.5,104.1
2016,11,24,��,�����s,1301,���Ƃ���,36300,��@��,011,48658,255,,
2016,11,24,��,�����s,1301,���Ƃ���,36300,���@��,018,6370,340,,
2016,11,24,��,�����s,1301,���Ƃ���,36300,��@�t,012,5374,218,,
2016,11,24,��,�����s,1301,��܂̂���,36500,,,31104,520,96.5,100.6
2016,11,24,��,�����s,1301,��܂̂���,36500,�@�X,002,16338,509,,
2016,11,24,��,�����s,1301,��܂̂���,36500,�k�C��,001,6410,425,,
2016,11,24,��,�����s,1301,��܂̂���,36500,��@�t,012,3936,625,,
2016,11,24,��,�����s,1301,���܂˂�,36610,,,383062,72,118.1,88.9
2016,11,24,��,�����s,1301,���܂˂�,36610,�k�C��,001,370409,71,,
2016,11,24,��,�����s,1301,�@�@�����A��,36620,,,11915,79,72.6,103.9
2016,11,24,��,�����s,1301,�ɂ�ɂ�,36700,,,12821,1176,146.0,120.7
2016,11,24,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,6366,1939,,
2016,11,24,��,�����s,1301,�ɂ�ɂ�,36700,���@��,031,20,2160,,
2016,11,24,��,�����s,1301,�ɂ�ɂ�,36700,��@�t,012,2,1944,,
2016,11,24,��,�����s,1301,�ɂ�ɂ�,36700,�k�C��,001,1,1620,,
2016,11,24,��,�����s,1301,�ɂ�ɂ�,36700,��@��,008,1,238,,
2016,11,24,��,�����s,1301,�@�@�����A��,36701,,,6431,419,112.4,100.7
2016,11,24,��,�����s,1301,���傤��,37200,,,10271,617,103.9,100.7
2016,11,24,��,�����s,1301,���傤��,37200,���@�m,039,3824,908,,
2016,11,24,��,�����s,1301,���傤��,37200,�F�@�{,043,878,773,,
2016,11,24,��,�����s,1301,���傤��,37200,������,046,394,989,,
2016,11,24,��,�����s,1301,���傤��,37200,��@�t,012,167,772,,
2016,11,24,��,�����s,1301,���傤��,37200,�a�̎R,030,120,674,,
2016,11,24,��,�����s,1301,�@�@�����A��,37201,,,4699,297,97.6,102.8
2016,11,24,��,�����s,1301,����������,38100,,,29201,1088,119.8,99.6
2016,11,24,��,�����s,1301,����������,38100,�H�@�c,005,6954,1292,,
2016,11,24,��,�����s,1301,����������,38100,��@��,003,5860,1057,,
2016,11,24,��,�����s,1301,����������,38100,�ȁ@��,009,3556,1000,,
2016,11,24,��,�����s,1301,����������,38100,�k�C��,001,2339,877,,
2016,11,24,��,�����s,1301,����������,38100,�R�@�`,006,1895,1323,,
2016,11,24,��,�����s,1301,�@�@�����A��,38101,,,1086,536,89.2,94.9
2016,11,24,��,�����s,1301,�Ȃ߂�,38300,,,8630,565,106.3,99.5
2016,11,24,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3214,604,,
2016,11,24,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2287,587,,
2016,11,24,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1279,555,,
2016,11,24,��,�����s,1301,�Ȃ߂�,38300,���@��,007,834,476,,
2016,11,24,��,�����s,1301,���̂�����,38400,,,50435,329,110.2,98.5
2016,11,24,��,�����s,1301,���̂�����,38400,���@��,020,35517,334,,
2016,11,24,��,�����s,1301,���̂�����,38400,�V�@��,015,11070,327,,
2016,11,24,��,�����s,1301,���߂�,38500,,,29741,622,93.0,99.7
2016,11,24,��,�����s,1301,���߂�,38500,���@��,020,23508,616,,
2016,11,24,��,�����s,1301,���߂�,38500,��@��,008,2572,521,,
2016,11,24,��,�����s,1301,���̑��̖��,39000,,,100287,1022,120.1,88.0
2016,11,24,��,�����s,1301,�A����،v,39100,,,123881,377,107.5,104.4
2016,11,24,��,�����s,1301,���̗A�����,39200,,,38937,398,99.7,113.1
