�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,2,��,�����s,3701,�ʎ�����,40000,,,37977,259,66.0,101.2
2013,4,2,��,�����s,3701,�ʎ�����,40000,���@��,037,13856,303,,
2013,4,2,��,�����s,3701,���Y�ʎ�����,40001,,,28785,280,59.7,104.5
2013,4,2,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,13856,303,,
2013,4,2,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,6648,190,,
2013,4,2,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,3142,311,,
2013,4,2,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,3108,215,,
2013,4,2,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,1198,206,,
2013,4,2,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,462,368,,
2013,4,2,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,231,1123,,
2013,4,2,��,�����s,3701,�݂���,40100,,,5573,131,101.7,98.5
2013,4,2,��,�����s,3701,�݂���,40100,���@��,037,5573,131,,
2013,4,2,��,�����s,3701,�l�[�u��,41201,,,520,165,136.5,203.7
2013,4,2,��,�����s,3701,�l�[�u��,41201,���@��,037,520,165,,
2013,4,2,��,�����s,3701,�ÂȂ݂���,41253,,,200,147,71.4,100.0
2013,4,2,��,�����s,3701,�ÂȂ݂���,41253,�F�@�{,043,200,147,,
2013,4,2,��,�����s,3701,�͂�����,41321,,,3290,135,78.5,95.7
2013,4,2,��,�����s,3701,�͂�����,41321,���@��,037,2420,124,,
2013,4,2,��,�����s,3701,�͂�����,41321,�a�̎R,030,870,168,,
2013,4,2,��,�����s,3701,���̑��G����,41999,,,8927,173,78.9,105.5
2013,4,2,��,�����s,3701,��񂲌v,42000,,,3108,215,18.1,80.2
2013,4,2,��,�����s,3701,��񂲌v,42000,�@�X,002,3108,215,,
2013,4,2,��,�����s,3701,�W���i�S���h,42505,,,20,210,1.1,88.2
2013,4,2,��,�����s,3701,�W���i�S���h,42505,�@�X,002,20,210,,
2013,4,2,��,�����s,3701,����,42515,,,168,63,38.2,53.8
2013,4,2,��,�����s,3701,����,42515,�@�X,002,168,63,,
2013,4,2,��,�����s,3701,�ӂ�,42804,,,2920,224,19.7,81.2
2013,4,2,��,�����s,3701,�ӂ�,42804,�@�X,002,2920,224,,
2013,4,2,��,�����s,3701,�����v,43500,,,270,303,�|,�|
2013,4,2,��,�����s,3701,�����v,43500,�a�̎R,030,270,303,,
2013,4,2,��,�����s,3701,�Â���,43700,,,270,303,�|,�|
2013,4,2,��,�����s,3701,�Â���,43700,�a�̎R,030,270,303,,
2013,4,2,��,�����s,3701,�т�,43900,,,4,1339,18.2,58.2
2013,4,2,��,�����s,3701,�т�,43900,�F�@�{,043,4,1339,,
2013,4,2,��,�����s,3701,������,46100,,,3144,898,88.4,94.9
2013,4,2,��,�����s,3701,������,46100,���@��,037,2821,899,,
2013,4,2,��,�����s,3701,�������v,47000,,,494,1016,68.1,107.4
2013,4,2,��,�����s,3701,�������v,47000,���@�m,039,243,942,,
2013,4,2,��,�����s,3701,�������v,47000,�Á@��,022,231,1123,,
2013,4,2,��,�����s,3701,����������,47200,,,474,1030,81.0,103.9
2013,4,2,��,�����s,3701,����������,47200,���@�m,039,243,942,,
2013,4,2,��,�����s,3701,����������,47200,�Á@��,022,231,1123,,
2013,4,2,��,�����s,3701,�A���f�X,47213,,,20,672,14.3,88.8
2013,4,2,��,�����s,3701,�A���f�X,47213,�F�@�{,043,20,672,,
2013,4,2,��,�����s,3701,������,48100,,,2835,274,194.2,143.5
2013,4,2,��,�����s,3701,������,48100,�F�@�{,043,2595,248,,
2013,4,2,��,�����s,3701,�L�E�C�t���c,49300,,,296,566,91.9,151.3
2013,4,2,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,238,626,,
2013,4,2,��,�����s,3701,���̍��Y�ʎ�,49500,,,124,1707,29.5,330.2
2013,4,2,��,�����s,3701,�A���ʎ��v,50000,,,9192,193,98.7,100.5
2013,4,2,��,�����s,3701,�o�i�i,50100,,,5504,167,97.4,102.5
2013,4,2,��,�����s,3701,�p�C�i�b�v��,50300,,,920,192,176.9,98.0
2013,4,2,��,�����s,3701,������,50400,,,491,245,90.3,97.2
2013,4,2,��,�����s,3701,�O���v�t���c,50500,,,1035,181,361.9,84.6
2013,4,2,��,�����s,3701,�I�����W,50600,,,812,243,57.7,113.0
2013,4,2,��,�����s,3701,�A��������,50850,,,50,221,21.7,100.0
2013,4,2,��,�����s,3701,���̗A���ʎ�,50900,,,380,419,88.0,127.4
