�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,22,�y,���s�s,2601,��ؑ���,30000,,,874121,323,93.8,108.8
2016,10,22,�y,���s�s,2601,��ؑ���,30000,�k�C��,001,304837,181,,
2016,10,22,�y,���s�s,2601,��ؑ���,30000,���@��,020,144113,246,,
2016,10,22,�y,���s�s,2601,��ؑ���,30000,��@��,008,58515,284,,
2016,10,22,�y,���s�s,2601,��ؑ���,30000,�Q�@�n,010,42322,206,,
2016,10,22,�y,���s�s,2601,��ؑ���,30000,���@��,025,38334,376,,
2016,10,22,�y,���s�s,2601,��ؑ���,30000,�@�X,002,30394,200,,
2016,10,22,�y,���s�s,2601,��ؑ���,30000,��@��,021,28227,617,,
2016,10,22,�y,���s�s,2601,��������,30100,,,194468,120,97.6,90.9
2016,10,22,�y,���s�s,2601,��������,30100,�k�C��,001,131655,100,,
2016,10,22,�y,���s�s,2601,��������,30100,�@�X,002,25330,144,,
2016,10,22,�y,���s�s,2601,����,30200,,,6159,239,106.8,96.8
2016,10,22,�y,���s�s,2601,����,30200,���@��,025,4805,189,,
2016,10,22,�y,���s�s,2601,����,30200,���@�s,026,994,457,,
2016,10,22,�y,���s�s,2601,�ɂ񂶂�,30300,,,37103,307,79.7,103.7
2016,10,22,�y,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,33686,318,,
2016,10,22,�y,���s�s,2601,���ڂ�,30400,,,1702,392,10.9,132.4
2016,10,22,�y,���s�s,2601,���ڂ�,30400,�@�X,002,1475,334,,
2016,10,22,�y,���s�s,2601,�����̂�,30500,,,40,1323,111.1,100.2
2016,10,22,�y,���s�s,2601,�����̂�,30500,���@�m,039,40,1323,,
2016,10,22,�y,���s�s,2601,��񂱂�,30600,,,2915,616,92.7,102.8
2016,10,22,�y,���s�s,2601,��񂱂�,30600,���@��,036,2040,617,,
2016,10,22,�y,���s�s,2601,��񂱂�,30600,�΁@��,017,375,733,,
2016,10,22,�y,���s�s,2601,�͂�����,31100,,,92390,187,76.7,112.0
2016,10,22,�y,���s�s,2601,�͂�����,31100,���@��,020,70444,186,,
2016,10,22,�y,���s�s,2601,�͂�����,31100,��@��,008,13056,184,,
2016,10,22,�y,���s�s,2601,�݂���,31300,,,4968,577,123.6,95.4
2016,10,22,�y,���s�s,2601,�݂���,31300,���@��,025,2869,521,,
2016,10,22,�y,���s�s,2601,�݂���,31300,���@�s,026,1215,675,,
2016,10,22,�y,���s�s,2601,���܂�,31500,,,5295,441,96.3,97.1
2016,10,22,�y,���s�s,2601,���܂�,31500,���@�s,026,2647,395,,
2016,10,22,�y,���s�s,2601,���܂�,31500,���@��,040,1400,484,,
2016,10,22,�y,���s�s,2601,���܂�,31500,���@��,025,492,486,,
2016,10,22,�y,���s�s,2601,���̑��̍ؗ�,31550,,,313,420,115.5,95.5
2016,10,22,�y,���s�s,2601,���񂰂񂳂�,31560,,,1776,415,134.1,100.5
2016,10,22,�y,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,730,541,,
2016,10,22,�y,���s�s,2601,���񂰂񂳂�,31560,���@��,020,660,306,,
2016,10,22,�y,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,292,360,,
2016,10,22,�y,���s�s,2601,�L���x�c,31700,,,118125,185,123.5,73.4
2016,10,22,�y,���s�s,2601,�L���x�c,31700,�Q�@�n,010,40790,197,,
2016,10,22,�y,���s�s,2601,�L���x�c,31700,���@��,020,31665,157,,
2016,10,22,�y,���s�s,2601,�L���x�c,31700,��@��,008,24750,187,,
2016,10,22,�y,���s�s,2601,�ق���񂻂�,31800,,,7011,834,135.2,93.1
2016,10,22,�y,���s�s,2601,�ق���񂻂�,31800,��@��,021,3219,982,,
2016,10,22,�y,���s�s,2601,�ق���񂻂�,31800,���@�s,026,1162,433,,
2016,10,22,�y,���s�s,2601,�ق���񂻂�,31800,���@��,025,988,813,,
2016,10,22,�y,���s�s,2601,�ق���񂻂�,31800,��@��,008,810,824,,
2016,10,22,�y,���s�s,2601,�˂�,31900,,,17356,580,124.2,90.9
2016,10,22,�y,���s�s,2601,�˂�,31900,�k�C��,001,4380,437,,
2016,10,22,�y,���s�s,2601,�˂�,31900,���@��,020,3300,365,,
2016,10,22,�y,���s�s,2601,�˂�,31900,���@��,031,2670,545,,
2016,10,22,�y,���s�s,2601,�˂�,31900,���@�s,026,2475,974,,
2016,10,22,�y,���s�s,2601,�˂�,31900,���@��,025,907,1222,,
2016,10,22,�y,���s�s,2601,�ӂ�,32300,,,67,424,83.8,98.1
2016,10,22,�y,���s�s,2601,�ӂ�,32300,���@�m,023,64,432,,
2016,10,22,�y,���s�s,2601,����,32400,,,12,378,42.9,53.5
2016,10,22,�y,���s�s,2601,����,32400,��@��,008,12,378,,
2016,10,22,�y,���s�s,2601,�݂�,32500,,,845,1467,102.4,96.5
2016,10,22,�y,���s�s,2601,�݂�,32500,�O�@�d,024,300,1814,,
2016,10,22,�y,���s�s,2601,�݂�,32500,��@��,027,217,898,,
2016,10,22,�y,���s�s,2601,�݂�,32500,��@��,044,176,594,,
2016,10,22,�y,���s�s,2601,����񂬂�,32600,,,968,965,115.5,96.6
2016,10,22,�y,���s�s,2601,����񂬂�,32600,���@��,025,504,959,,
2016,10,22,�y,���s�s,2601,����񂬂�,32600,���@�s,026,340,1097,,
2016,10,22,�y,���s�s,2601,�ɂ�,32800,,,2403,1073,113.3,100.7
2016,10,22,�y,���s�s,2601,�ɂ�,32800,���@�m,039,2000,1116,,
2016,10,22,�y,���s�s,2601,�Z�����[,32900,,,1481,311,90.9,90.1
2016,10,22,�y,���s�s,2601,�Z�����[,32900,���@��,020,1400,318,,
2016,10,22,�y,���s�s,2601,�A�X�p���K�X,33100,,,475,1266,107.5,110.6
2016,10,22,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,041,130,1541,,
2016,10,22,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,040,104,1503,,
2016,10,22,�y,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,20,1215,,
2016,10,22,�y,���s�s,2601,�@�@�����A��,33101,,,221,997,70.8,99.7
2016,10,22,�y,���s�s,2601,�J���t�����[,33200,,,524,312,87.5,89.9
2016,10,22,�y,���s�s,2601,�J���t�����[,33200,���@��,036,420,314,,
2016,10,22,�y,���s�s,2601,�u���b�R���[,33300,,,8355,500,97.6,92.9
2016,10,22,�y,���s�s,2601,�u���b�R���[,33300,���@��,036,2988,444,,
2016,10,22,�y,���s�s,2601,�u���b�R���[,33300,���@��,020,1120,555,,
2016,10,22,�y,���s�s,2601,�u���b�R���[,33300,���@��,042,1014,480,,
2016,10,22,�y,���s�s,2601,�u���b�R���[,33300,�΁@��,017,800,578,,
2016,10,22,�y,���s�s,2601,�u���b�R���[,33300,���@��,031,639,459,,
2016,10,22,�y,���s�s,2601,�@�@�����A��,33301,,,450,519,71.4,105.3
2016,10,22,�y,���s�s,2601,���^�X,33400,,,33676,337,88.9,100.6
2016,10,22,�y,���s�s,2601,���^�X,33400,���@��,028,9909,419,,
2016,10,22,�y,���s�s,2601,���^�X,33400,���@��,042,8300,257,,
2016,10,22,�y,���s�s,2601,���^�X,33400,��@��,008,6697,250,,
2016,10,22,�y,���s�s,2601,���^�X,33400,���@��,020,4618,296,,
2016,10,22,�y,���s�s,2601,�p�Z��,33600,,,140,3120,123.9,106.2
2016,10,22,�y,���s�s,2601,�p�Z��,33600,���@��,020,95,3149,,
2016,10,22,�y,���s�s,2601,�p�Z��,33600,�Á@��,022,25,4579,,
2016,10,22,�y,���s�s,2601,���イ��,34100,,,22154,519,141.5,92.7
2016,10,22,�y,���s�s,2601,���イ��,34100,���@��,025,4915,489,,
2016,10,22,�y,���s�s,2601,���イ��,34100,�{�@��,045,3400,595,,
2016,10,22,�y,���s�s,2601,���イ��,34100,�k�C��,001,2437,637,,
2016,10,22,�y,���s�s,2601,���イ��,34100,���@��,041,2415,548,,
2016,10,22,�y,���s�s,2601,���イ��,34100,���@��,040,2350,425,,
2016,10,22,�y,���s�s,2601,���ڂ���,34200,,,8306,250,40.6,101.2
2016,10,22,�y,���s�s,2601,���ڂ���,34200,�k�C��,001,7340,219,,
2016,10,22,�y,���s�s,2601,�@�@�����A��,34201,,,40,43,�|,�|
2016,10,22,�y,���s�s,2601,�Ȃ�,34300,,,19269,378,102.3,90.2
2016,10,22,�y,���s�s,2601,�Ȃ�,34300,���@�m,039,6547,508,,
2016,10,22,�y,���s�s,2601,�Ȃ�,34300,���@�s,026,5845,235,,
2016,10,22,�y,���s�s,2601,�Ȃ�,34300,���@�R,033,2330,568,,
2016,10,22,�y,���s�s,2601,�Ȃ�,34300,���@��,036,1945,211,,
2016,10,22,�y,���s�s,2601,�g�}�g,34400,,,57536,662,181.7,90.8
2016,10,22,�y,���s�s,2601,�g�}�g,34400,��@��,021,24000,579,,
2016,10,22,�y,���s�s,2601,�g�}�g,34400,�F�@�{,043,10951,819,,
2016,10,22,�y,���s�s,2601,�g�}�g,34400,�k�C��,001,9639,648,,
2016,10,22,�y,���s�s,2601,�g�}�g,34400,���@��,040,3760,815,,
2016,10,22,�y,���s�s,2601,�~�j�g�}�g,34450,,,10572,920,124.3,98.3
2016,10,22,�y,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,3417,811,,
2016,10,22,�y,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,3298,1110,,
2016,10,22,�y,���s�s,2601,�~�j�g�}�g,34450,��@��,008,1971,710,,
2016,10,22,�y,���s�s,2601,�s�[�}��,34500,,,13267,589,123.2,98.5
2016,10,22,�y,���s�s,2601,�s�[�}��,34500,��@��,008,4778,668,,
2016,10,22,�y,���s�s,2601,�s�[�}��,34500,��@��,044,3240,402,,
2016,10,22,�y,���s�s,2601,�s�[�}��,34500,���@�m,039,936,863,,
2016,10,22,�y,���s�s,2601,�s�[�}��,34500,�{�@��,045,514,859,,
2016,10,22,�y,���s�s,2601,�s�[�}��,34500,������,046,394,599,,
2016,10,22,�y,���s�s,2601,�����Ƃ�,34600,,,3071,1175,131.1,116.2
2016,10,22,�y,���s�s,2601,�����Ƃ�,34600,���@�s,026,2377,940,,
2016,10,22,�y,���s�s,2601,�����Ƃ�,34600,���@�m,039,588,2196,,
2016,10,22,�y,���s�s,2601,���₢�񂰂�,35100,,,1580,1449,190.1,78.9
2016,10,22,�y,���s�s,2601,���₢�񂰂�,35100,������,046,452,1216,,
2016,10,22,�y,���s�s,2601,���₢�񂰂�,35100,�R�@�`,006,278,1821,,
2016,10,22,�y,���s�s,2601,���₢�񂰂�,35100,���@��,042,239,1670,,
2016,10,22,�y,���s�s,2601,���₢�񂰂�,35100,���@�s,026,237,1107,,
2016,10,22,�y,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,88,2448,,
2016,10,22,�y,���s�s,2601,���₦��ǂ�,35200,,,82,4824,149.1,87.1
2016,10,22,�y,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,68,4762,,
2016,10,22,�y,���s�s,2601,�����܂�,35500,,,1673,1027,211.0,110.5
2016,10,22,�y,���s�s,2601,�����܂�,35500,���@�s,026,1673,1027,,
2016,10,22,�y,���s�s,2601,���񂵂�,36100,,,14260,271,151.2,107.5
2016,10,22,�y,���s�s,2601,���񂵂�,36100,���@��,036,4335,366,,
2016,10,22,�y,���s�s,2601,���񂵂�,36100,��@�t,012,2975,211,,
2016,10,22,�y,���s�s,2601,���񂵂�,36100,�{�@��,045,2775,260,,
2016,10,22,�y,���s�s,2601,���񂵂�,36100,��@��,008,2480,185,,
2016,10,22,�y,���s�s,2601,�΂ꂢ����,36200,,,63500,143,97.3,97.9
2016,10,22,�y,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,63500,143,,
2016,10,22,�y,���s�s,2601,���Ƃ���,36300,,,10464,324,99.2,104.2
2016,10,22,�y,���s�s,2601,���Ƃ���,36300,���@�Q,038,8054,272,,
2016,10,22,�y,���s�s,2601,���Ƃ���,36300,���@�s,026,1007,781,,
2016,10,22,�y,���s�s,2601,��܂̂���,36500,,,9610,459,32.9,146.6
2016,10,22,�y,���s�s,2601,��܂̂���,36500,�k�C��,001,7090,467,,
2016,10,22,�y,���s�s,2601,��܂̂���,36500,�@�X,002,2520,437,,
2016,10,22,�y,���s�s,2601,���܂˂�,36610,,,45814,118,50.3,124.2
2016,10,22,�y,���s�s,2601,���܂˂�,36610,�k�C��,001,38490,86,,
2016,10,22,�y,���s�s,2601,�@�@�����A��,36620,,,1055,85,123.4,116.4
2016,10,22,�y,���s�s,2601,�ɂ�ɂ�,36700,,,706,768,119.7,45.8
2016,10,22,�y,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,240,1526,,
2016,10,22,�y,���s�s,2601,�@�@�����A��,36701,,,466,378,215.7,83.6
2016,10,22,�y,���s�s,2601,���傤��,37200,,,2337,822,145.6,103.1
2016,10,22,�y,���s�s,2601,���傤��,37200,���@�m,039,1839,905,,
2016,10,22,�y,���s�s,2601,���傤��,37200,���@��,018,80,675,,
2016,10,22,�y,���s�s,2601,�@�@�����A��,37201,,,356,314,96.2,97.5
2016,10,22,�y,���s�s,2601,����������,38100,,,7601,1144,107.6,99.8
2016,10,22,�y,���s�s,2601,����������,38100,���@��,036,3706,1222,,
2016,10,22,�y,���s�s,2601,����������,38100,���@��,042,1188,946,,
2016,10,22,�y,���s�s,2601,����������,38100,�L�@��,034,626,1450,,
2016,10,22,�y,���s�s,2601,����������,38100,���@�R,033,581,1195,,
2016,10,22,�y,���s�s,2601,�@�@�����A��,38101,,,35,605,350.0,100.0
2016,10,22,�y,���s�s,2601,�Ȃ߂�,38300,,,518,606,112.6,95.0
2016,10,22,�y,���s�s,2601,�Ȃ߂�,38300,���@��,020,513,605,,
2016,10,22,�y,���s�s,2601,���̂�����,38400,,,17944,285,116.6,96.6
2016,10,22,�y,���s�s,2601,���̂�����,38400,���@��,020,17932,285,,
2016,10,22,�y,���s�s,2601,���߂�,38500,,,11507,515,127.1,100.2
2016,10,22,�y,���s�s,2601,���߂�,38500,���@��,020,10680,474,,
2016,10,22,�y,���s�s,2601,���̑��̖��,39000,,,13794,2000,117.6,94.4
2016,10,22,�y,���s�s,2601,�A����،v,39100,,,12258,1015,118.6,86.4
2016,10,22,�y,���s�s,2601,���̗A�����,39200,,,9635,1203,121.4,85.0
