�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,27,��,�L���s,3401,��ؑ���,30000,,,436551,180,107.6,98.4
2014,10,27,��,�L���s,3401,��ؑ���,30000,�k�C��,001,129536,127,,
2014,10,27,��,�L���s,3401,��ؑ���,30000,���@��,020,84170,108,,
2014,10,27,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,32900,221,,
2014,10,27,��,�L���s,3401,��ؑ���,30000,�L�@��,034,28235,360,,
2014,10,27,��,�L���s,3401,��ؑ���,30000,��@��,044,24240,123,,
2014,10,27,��,�L���s,3401,��ؑ���,30000,���@�m,023,16299,131,,
2014,10,27,��,�L���s,3401,��ؑ���,30000,�Q�@�n,010,14758,45,,
2014,10,27,��,�L���s,3401,��������,30100,,,27245,76,57.8,104.1
2014,10,27,��,�L���s,3401,��������,30100,�R�@��,035,11450,68,,
2014,10,27,��,�L���s,3401,��������,30100,�k�C��,001,7710,80,,
2014,10,27,��,�L���s,3401,��������,30100,�L�@��,034,5212,82,,
2014,10,27,��,�L���s,3401,����,30200,,,2716,115,111.5,95.8
2014,10,27,��,�L���s,3401,����,30200,���@��,040,2453,107,,
2014,10,27,��,�L���s,3401,�ɂ񂶂�,30300,,,28710,109,101.5,118.5
2014,10,27,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,28440,109,,
2014,10,27,��,�L���s,3401,���ڂ�,30400,,,6613,199,696.1,59.1
2014,10,27,��,�L���s,3401,���ڂ�,30400,�k�C��,001,6400,198,,
2014,10,27,��,�L���s,3401,�����̂�,30500,,,8,1215,28.6,129.7
2014,10,27,��,�L���s,3401,�����̂�,30500,���@�m,039,8,1215,,
2014,10,27,��,�L���s,3401,��񂱂�,30600,,,1000,307,90.1,89.8
2014,10,27,��,�L���s,3401,��񂱂�,30600,�R�@��,035,620,288,,
2014,10,27,��,�L���s,3401,��񂱂�,30600,�L�@��,034,380,338,,
2014,10,27,��,�L���s,3401,�͂�����,31100,,,56518,46,112.0,95.8
2014,10,27,��,�L���s,3401,�͂�����,31100,���@��,020,32190,52,,
2014,10,27,��,�L���s,3401,�͂�����,31100,��@��,044,14730,37,,
2014,10,27,��,�L���s,3401,���܂�,31500,,,3029,328,106.4,81.2
2014,10,27,��,�L���s,3401,���܂�,31500,�L�@��,034,2222,354,,
2014,10,27,��,�L���s,3401,���܂�,31500,���@��,040,720,268,,
2014,10,27,��,�L���s,3401,���̑��̍ؗ�,31550,,,1387,360,78.1,120.8
2014,10,27,��,�L���s,3401,���񂰂񂳂�,31560,,,1242,312,139.2,101.6
2014,10,27,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,568,252,,
2014,10,27,��,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,252,426,,
2014,10,27,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,192,295,,
2014,10,27,��,�L���s,3401,�L���x�c,31700,,,66512,69,108.3,89.6
2014,10,27,��,�L���s,3401,�L���x�c,31700,���@�m,023,15965,81,,
2014,10,27,��,�L���s,3401,�L���x�c,31700,���@��,020,14800,72,,
2014,10,27,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,13960,62,,
2014,10,27,��,�L���s,3401,�ق���񂻂�,31800,,,4763,457,114.5,91.4
2014,10,27,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1762,485,,
2014,10,27,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,1516,424,,
2014,10,27,��,�L���s,3401,�ق���񂻂�,31800,���@��,042,670,432,,
2014,10,27,��,�L���s,3401,�˂�,31900,,,15812,364,139.1,91.0
2014,10,27,��,�L���s,3401,�˂�,31900,�k�C��,001,6500,287,,
2014,10,27,��,�L���s,3401,�˂�,31900,���@��,031,3774,357,,
2014,10,27,��,�L���s,3401,�˂�,31900,�L�@��,034,3005,552,,
2014,10,27,��,�L���s,3401,�ӂ�,32300,,,40,400,�|,�|
2014,10,27,��,�L���s,3401,�ӂ�,32300,���@�m,023,40,400,,
2014,10,27,��,�L���s,3401,�݂�,32500,,,265,597,88.3,104.2
2014,10,27,��,�L���s,3401,�݂�,32500,��@��,044,238,605,,
2014,10,27,��,�L���s,3401,����񂬂�,32600,,,569,609,125.6,80.8
2014,10,27,��,�L���s,3401,����񂬂�,32600,�L�@��,034,527,588,,
2014,10,27,��,�L���s,3401,�ɂ�,32800,,,1686,625,74.3,99.2
2014,10,27,��,�L���s,3401,�ɂ�,32800,���@�m,039,1185,625,,
2014,10,27,��,�L���s,3401,�ɂ�,32800,��@��,044,450,638,,
2014,10,27,��,�L���s,3401,�Z�����[,32900,,,1945,191,103.0,91.0
2014,10,27,��,�L���s,3401,�Z�����[,32900,���@��,020,1730,181,,
2014,10,27,��,�L���s,3401,�A�X�p���K�X,33100,,,249,960,82.7,77.6
2014,10,27,��,�L���s,3401,�@�@�����A��,33101,,,248,964,172.2,80.9
2014,10,27,��,�L���s,3401,�J���t�����[,33200,,,668,146,101.1,106.6
2014,10,27,��,�L���s,3401,�J���t�����[,33200,���@��,036,300,120,,
2014,10,27,��,�L���s,3401,�J���t�����[,33200,�Q�@�n,010,144,188,,
2014,10,27,��,�L���s,3401,�J���t�����[,33200,���@��,032,139,126,,
2014,10,27,��,�L���s,3401,�u���b�R���[,33300,,,8838,332,175.5,90.2
2014,10,27,��,�L���s,3401,�u���b�R���[,33300,���@��,031,5646,332,,
2014,10,27,��,�L���s,3401,�u���b�R���[,33300,���@��,040,1800,320,,
2014,10,27,��,�L���s,3401,�@�@�����A��,33301,,,110,394,36.7,187.6
2014,10,27,��,�L���s,3401,���^�X,33400,,,37377,84,110.4,75.7
2014,10,27,��,�L���s,3401,���^�X,33400,���@��,020,24330,71,,
2014,10,27,��,�L���s,3401,���^�X,33400,���@��,037,5770,132,,
2014,10,27,��,�L���s,3401,�p�Z��,33600,,,221,818,190.5,62.4
2014,10,27,��,�L���s,3401,�p�Z��,33600,���@��,020,166,645,,
2014,10,27,��,�L���s,3401,�p�Z��,33600,���@��,036,25,518,,
2014,10,27,��,�L���s,3401,���イ��,34100,,,26214,275,163.4,85.7
2014,10,27,��,�L���s,3401,���イ��,34100,���@��,041,9160,266,,
2014,10,27,��,�L���s,3401,���イ��,34100,�L�@��,034,6613,291,,
2014,10,27,��,�L���s,3401,���イ��,34100,�{�@��,045,5205,273,,
2014,10,27,��,�L���s,3401,���ڂ���,34200,,,7778,212,37.7,101.0
2014,10,27,��,�L���s,3401,���ڂ���,34200,�k�C��,001,7620,204,,
2014,10,27,��,�L���s,3401,�@�@�����A��,34201,,,10,238,4.0,115.5
2014,10,27,��,�L���s,3401,�Ȃ�,34300,,,3184,384,81.9,121.9
2014,10,27,��,�L���s,3401,�Ȃ�,34300,���@��,040,1374,407,,
2014,10,27,��,�L���s,3401,�Ȃ�,34300,���@��,041,1084,417,,
2014,10,27,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,505,260,,
2014,10,27,��,�L���s,3401,�g�}�g,34400,,,11973,330,100.9,99.4
2014,10,27,��,�L���s,3401,�g�}�g,34400,���@��,032,6414,317,,
2014,10,27,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,5424,348,,
2014,10,27,��,�L���s,3401,�~�j�g�}�g,34450,,,5579,564,99.8,98.9
2014,10,27,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,3531,542,,
2014,10,27,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,432,521,,
2014,10,27,��,�L���s,3401,�~�j�g�}�g,34450,�L�@��,034,432,493,,
2014,10,27,��,�L���s,3401,�s�[�}��,34500,,,5357,482,115.0,154.5
2014,10,27,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1775,342,,
2014,10,27,��,�L���s,3401,�s�[�}��,34500,��@��,044,1221,322,,
2014,10,27,��,�L���s,3401,�s�[�}��,34500,������,046,920,293,,
2014,10,27,��,�L���s,3401,�����Ƃ�,34600,,,488,1453,241.6,144.4
2014,10,27,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,320,1451,,
2014,10,27,��,�L���s,3401,�����Ƃ�,34600,���@��,036,160,1512,,
2014,10,27,��,�L���s,3401,���₢�񂰂�,35100,,,365,685,105.2,109.4
2014,10,27,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,149,439,,
2014,10,27,��,�L���s,3401,���₢�񂰂�,35100,���@��,042,78,922,,
2014,10,27,��,�L���s,3401,���₢�񂰂�,35100,���@��,032,61,480,,
2014,10,27,��,�L���s,3401,���₦��ǂ�,35200,,,191,1219,89.3,94.4
2014,10,27,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,191,1219,,
2014,10,27,��,�L���s,3401,���񂵂�,36100,,,4410,263,93.8,99.2
2014,10,27,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1045,240,,
2014,10,27,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,925,307,,
2014,10,27,��,�L���s,3401,���񂵂�,36100,������,046,890,285,,
2014,10,27,��,�L���s,3401,�΂ꂢ����,36200,,,23332,95,318.1,114.5
2014,10,27,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,23311,95,,
2014,10,27,��,�L���s,3401,���Ƃ���,36300,,,4430,222,157.4,88.8
2014,10,27,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,3320,220,,
2014,10,27,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,1090,228,,
2014,10,27,��,�L���s,3401,��܂̂���,36500,,,5448,433,504.4,91.0
2014,10,27,��,�L���s,3401,��܂̂���,36500,�k�C��,001,5360,437,,
2014,10,27,��,�L���s,3401,���܂˂�,36610,,,45651,78,122.5,96.3
2014,10,27,��,�L���s,3401,���܂˂�,36610,�k�C��,001,44060,78,,
2014,10,27,��,�L���s,3401,�@�@�����A��,36620,,,1565,88,113.4,95.7
2014,10,27,��,�L���s,3401,�ɂ�ɂ�,36700,,,276,415,74.8,92.2
2014,10,27,��,�L���s,3401,�ɂ�ɂ�,36700,��@��,044,25,1400,,
2014,10,27,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,11,1875,,
2014,10,27,��,�L���s,3401,�@�@�����A��,36701,,,240,246,73.8,97.2
2014,10,27,��,�L���s,3401,���傤��,37200,,,613,603,79.1,89.5
2014,10,27,��,�L���s,3401,���傤��,37200,���@�m,039,354,680,,
2014,10,27,��,�L���s,3401,���傤��,37200,���@��,041,112,474,,
2014,10,27,��,�L���s,3401,���傤��,37200,�{�@��,045,64,508,,
2014,10,27,��,�L���s,3401,�@�@�����A��,37201,,,83,521,53.2,102.0
2014,10,27,��,�L���s,3401,����������,38100,,,4037,813,132.4,98.1
2014,10,27,��,�L���s,3401,����������,38100,���@��,042,1729,758,,
2014,10,27,��,�L���s,3401,����������,38100,���@��,032,1459,873,,
2014,10,27,��,�L���s,3401,����������,38100,�{�@��,045,426,917,,
2014,10,27,��,�L���s,3401,�@�@�����A��,38101,,,40,597,160.0,99.5
2014,10,27,��,�L���s,3401,�Ȃ߂�,38300,,,1893,347,124.3,100.9
2014,10,27,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,1113,352,,
2014,10,27,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,780,341,,
2014,10,27,��,�L���s,3401,���̂�����,38400,,,10736,321,65.2,107.7
2014,10,27,��,�L���s,3401,���̂�����,38400,���@��,020,7100,337,,
2014,10,27,��,�L���s,3401,���̂�����,38400,��@��,044,2150,290,,
2014,10,27,��,�L���s,3401,���߂�,38500,,,3361,571,95.8,106.1
2014,10,27,��,�L���s,3401,���߂�,38500,���@��,020,2470,558,,
2014,10,27,��,�L���s,3401,���߂�,38500,���@��,040,678,541,,
2014,10,27,��,�L���s,3401,���̑��̖��,39000,,,3828,1324,67.7,119.8
2014,10,27,��,�L���s,3401,�A����،v,39100,,,4703,508,85.4,83.7
2014,10,27,��,�L���s,3401,���̗A�����,39200,,,2407,765,82.2,81.3
