�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,27,��,���É��s,2301,�ʎ�����,40000,,,701437,345,144.0,112.0
2012,9,27,��,���É��s,2301,�ʎ�����,40000,���@��,020,193773,416,,
2012,9,27,��,���É��s,2301,���Y�ʎ�����,40001,,,560678,381,190.0,99.5
2012,9,27,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,193773,416,,
2012,9,27,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,82373,299,,
2012,9,27,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,65229,520,,
2012,9,27,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,52320,251,,
2012,9,27,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,42339,335,,
2012,9,27,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,20227,524,,
2012,9,27,��,���É��s,2301,���Y�ʎ�����,40001,�V�@��,015,14750,306,,
2012,9,27,��,���É��s,2301,�݂���,40100,,,108810,229,161.1,81.2
2012,9,27,��,���É��s,2301,�݂���,40100,�O�@�d,024,52320,251,,
2012,9,27,��,���É��s,2301,�݂���,40100,�F�@�{,043,27080,218,,
2012,9,27,��,���É��s,2301,�݂���,40100,�{�@��,045,8995,149,,
2012,9,27,��,���É��s,2301,���̑��G����,41999,,,1519,521,96.6,103.0
2012,9,27,��,���É��s,2301,��񂲌v,42000,,,93476,308,143.5,115.8
2012,9,27,��,���É��s,2301,��񂲌v,42000,�@�X,002,80178,305,,
2012,9,27,��,���É��s,2301,����,42204,,,80473,307,144.0,114.1
2012,9,27,��,���É��s,2301,����,42204,�@�X,002,73118,309,,
2012,9,27,��,���É��s,2301,���̑����,42999,,,13003,311,142.3,125.9
2012,9,27,��,���É��s,2301,���{�Ȃ��v,43000,,,161498,308,289.0,99.7
2012,9,27,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,125215,309,,
2012,9,27,��,���É��s,2301,���{�Ȃ��v,43000,�V�@��,015,14650,304,,
2012,9,27,��,���É��s,2301,�L��,43205,,,114040,314,294.8,96.6
2012,9,27,��,���É��s,2301,�L��,43205,���@��,020,83665,317,,
2012,9,27,��,���É��s,2301,�L��,43205,�V�@��,015,14650,304,,
2012,9,27,��,���É��s,2301,��\���I,43302,,,29795,249,219.4,96.1
2012,9,27,��,���É��s,2301,��\���I,43302,���@��,020,29795,249,,
2012,9,27,��,���É��s,2301,�V��,43310,,,2718,291,�|,�|
2012,9,27,��,���É��s,2301,�V��,43310,���@�m,023,2670,294,,
2012,9,27,��,���É��s,2301,���̑��Ȃ�,43401,,,14945,386,411.7,118.4
2012,9,27,��,���É��s,2301,���m�Ȃ�,43499,,,1798,227,91.5,99.1
2012,9,27,��,���É��s,2301,���m�Ȃ�,43499,�k�C��,001,1618,227,,
2012,9,27,��,���É��s,2301,�����v,43500,,,50371,330,193.4,94.6
2012,9,27,��,���É��s,2301,�����v,43500,�a�̎R,030,42339,335,,
2012,9,27,��,���É��s,2301,�Â���,43700,,,8032,306,279.0,87.4
2012,9,27,��,���É��s,2301,�Â���,43700,��@��,021,5221,271,,
2012,9,27,��,���É��s,2301,�Â���,43700,���@�m,023,2811,371,,
2012,9,27,��,���É��s,2301,�a����,43751,,,42339,335,182.7,96.0
2012,9,27,��,���É��s,2301,�a����,43751,�a�̎R,030,42339,335,,
2012,9,27,��,���É��s,2301,����,44100,,,11709,478,396.0,102.4
2012,9,27,��,���É��s,2301,����,44100,���@��,020,11194,476,,
2012,9,27,��,���É��s,2301,������,44700,,,5250,516,111.7,97.9
2012,9,27,��,���É��s,2301,������,44700,���@��,020,5066,515,,
2012,9,27,��,���É��s,2301,�Ԃǂ��v,45000,,,52474,719,172.5,98.2
2012,9,27,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,40389,746,,
2012,9,27,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,8336,644,,
2012,9,27,��,���É��s,2301,�f���E�F�A,45202,,,2244,473,86.1,101.5
2012,9,27,��,���É��s,2301,�f���E�F�A,45202,�R�@�`,006,2244,473,,
2012,9,27,��,���É��s,2301,����,45206,,,31462,706,181.3,100.9
2012,9,27,��,���É��s,2301,����,45206,���@��,020,28574,707,,
2012,9,27,��,���É��s,2301,���̑��Ԃǂ�,45299,,,18767,770,179.5,90.4
2012,9,27,��,���É��s,2301,����,45700,,,41484,738,325.6,101.1
2012,9,27,��,���É��s,2301,����,45700,�F�@�{,043,36871,746,,
2012,9,27,��,���É��s,2301,������,46100,,,346,2075,122.3,93.9
2012,9,27,��,���É��s,2301,������,46100,��@��,021,222,2035,,
2012,9,27,��,���É��s,2301,������,46100,���@�m,023,52,1619,,
2012,9,27,��,���É��s,2301,������,46100,�k�C��,001,36,2620,,
2012,9,27,��,���É��s,2301,�������v,47000,,,17179,422,92.6,102.4
2012,9,27,��,���É��s,2301,�������v,47000,�k�C��,001,9615,346,,
2012,9,27,��,���É��s,2301,�������v,47000,�Á@��,022,3974,656,,
2012,9,27,��,���É��s,2301,�������v,47000,�R�@�`,006,1691,373,,
2012,9,27,��,���É��s,2301,����������,47200,,,6402,552,94.1,98.2
2012,9,27,��,���É��s,2301,����������,47200,�Á@��,022,3974,656,,
2012,9,27,��,���É��s,2301,����������,47200,��@��,008,1588,372,,
2012,9,27,��,���É��s,2301,�A���f�X,47213,,,420,257,175.0,95.9
2012,9,27,��,���É��s,2301,�A���f�X,47213,�R�@�`,006,420,257,,
2012,9,27,��,���É��s,2301,���̑�������,47299,,,10357,349,90.0,107.1
2012,9,27,��,���É��s,2301,������,48100,,,6735,183,3207.1,145.2
2012,9,27,��,���É��s,2301,������,48100,���@��,031,2280,298,,
2012,9,27,��,���É��s,2301,������,48100,�@�X,002,2115,83,,
2012,9,27,��,���É��s,2301,������,48100,�F�@�{,043,1080,178,,
2012,9,27,��,���É��s,2301,���̍��Y�ʎ�,49500,,,8027,782,113.5,103.4
2012,9,27,��,���É��s,2301,�A���ʎ��v,50000,,,140757,201,73.3,104.1
2012,9,27,��,���É��s,2301,�o�i�i,50100,,,74660,129,68.5,90.8
2012,9,27,��,���É��s,2301,�p�C�i�b�v��,50300,,,11660,171,98.3,92.4
2012,9,27,��,���É��s,2301,������,50400,,,10433,153,337.7,81.4
2012,9,27,��,���É��s,2301,�O���v�t���c,50500,,,11237,99,40.0,58.9
2012,9,27,��,���É��s,2301,�I�����W,50600,,,8155,186,84.2,95.4
2012,9,27,��,���É��s,2301,�A���L�E�C,50800,,,16864,527,174.3,99.6
2012,9,27,��,���É��s,2301,�A��������,50850,,,2058,139,35.9,104.5
2012,9,27,��,���É��s,2301,���̗A���ʎ�,50900,,,5692,577,38.7,135.4
