�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,2,�y,���l�s,1401,��ؑ���,30000,,,1229925,217,131.8,92.7
2013,3,2,�y,���l�s,1401,��ؑ���,30000,�k�C��,001,281959,108,,
2013,3,2,�y,���l�s,1401,��ؑ���,30000,��@�t,012,133891,201,,
2013,3,2,�y,���l�s,1401,��ؑ���,30000,�_�ސ�,014,116938,110,,
2013,3,2,�y,���l�s,1401,��ؑ���,30000,��@��,008,90581,206,,
2013,3,2,�y,���l�s,1401,��ؑ���,30000,���@�m,023,83253,228,,
2013,3,2,�y,���l�s,1401,��ؑ���,30000,�Á@��,022,57852,253,,
2013,3,2,�y,���l�s,1401,��ؑ���,30000,���@��,037,45875,298,,
2013,3,2,�y,���l�s,1401,��������,30100,,,97580,97,170.8,103.2
2013,3,2,�y,���l�s,1401,��������,30100,�_�ސ�,014,65895,91,,
2013,3,2,�y,���l�s,1401,��������,30100,��@�t,012,27875,105,,
2013,3,2,�y,���l�s,1401,����,30200,,,14885,130,130.9,102.4
2013,3,2,�y,���l�s,1401,����,30200,��@�t,012,9200,150,,
2013,3,2,�y,���l�s,1401,����,30200,�_�ސ�,014,2837,86,,
2013,3,2,�y,���l�s,1401,�ɂ񂶂�,30300,,,47899,153,108.7,97.5
2013,3,2,�y,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,34038,159,,
2013,3,2,�y,���l�s,1401,�ɂ񂶂�,30300,��@��,011,2460,113,,
2013,3,2,�y,���l�s,1401,�ɂ񂶂�,30300,������,046,2260,158,,
2013,3,2,�y,���l�s,1401,���ڂ�,30400,,,9492,274,118.0,103.8
2013,3,2,�y,���l�s,1401,���ڂ�,30400,�@�X,002,7778,220,,
2013,3,2,�y,���l�s,1401,�����̂�,30500,,,690,666,223.3,64.3
2013,3,2,�y,���l�s,1401,�����̂�,30500,������,046,24,1291,,
2013,3,2,�y,���l�s,1401,�����̂�,30500,��@��,011,4,1706,,
2013,3,2,�y,���l�s,1401,��񂱂�,30600,,,8075,309,137.6,97.8
2013,3,2,�y,���l�s,1401,��񂱂�,30600,��@��,008,7995,309,,
2013,3,2,�y,���l�s,1401,�͂�����,31100,,,63671,73,151.1,100.0
2013,3,2,�y,���l�s,1401,�͂�����,31100,���@��,028,28889,76,,
2013,3,2,�y,���l�s,1401,�͂�����,31100,��@��,008,26746,64,,
2013,3,2,�y,���l�s,1401,���܂�,31500,,,8291,290,110.4,93.2
2013,3,2,�y,���l�s,1401,���܂�,31500,�_�ސ�,014,2555,200,,
2013,3,2,�y,���l�s,1401,���܂�,31500,��@��,011,2217,362,,
2013,3,2,�y,���l�s,1401,���܂�,31500,��@��,008,1554,336,,
2013,3,2,�y,���l�s,1401,���̑��̍ؗ�,31550,,,5467,361,113.9,99.2
2013,3,2,�y,���l�s,1401,���񂰂񂳂�,31560,,,5087,273,100.3,100.0
2013,3,2,�y,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4498,266,,
2013,3,2,�y,���l�s,1401,�L���x�c,31700,,,110205,106,105.3,88.3
2013,3,2,�y,���l�s,1401,�L���x�c,31700,���@�m,023,58090,113,,
2013,3,2,�y,���l�s,1401,�L���x�c,31700,�_�ސ�,014,32115,106,,
2013,3,2,�y,���l�s,1401,�ق���񂻂�,31800,,,24723,400,135.9,95.7
2013,3,2,�y,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,8460,444,,
2013,3,2,�y,���l�s,1401,�ق���񂻂�,31800,��@��,011,7059,380,,
2013,3,2,�y,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,3398,245,,
2013,3,2,�y,���l�s,1401,�˂�,31900,,,36145,293,110.0,96.4
2013,3,2,�y,���l�s,1401,�˂�,31900,��@�t,012,14496,285,,
2013,3,2,�y,���l�s,1401,�˂�,31900,�Q�@�n,010,4558,256,,
2013,3,2,�y,���l�s,1401,�˂�,31900,�_�ސ�,014,4189,99,,
2013,3,2,�y,���l�s,1401,�ӂ�,32300,,,1860,271,129.2,98.5
2013,3,2,�y,���l�s,1401,�ӂ�,32300,���@�m,023,1860,271,,
2013,3,2,�y,���l�s,1401,����,32400,,,1676,424,100.5,102.7
2013,3,2,�y,���l�s,1401,����,32400,�ȁ@��,009,720,351,,
2013,3,2,�y,���l�s,1401,����,32400,�H�@�c,005,488,507,,
2013,3,2,�y,���l�s,1401,����,32400,�Q�@�n,010,414,451,,
2013,3,2,�y,���l�s,1401,�݂�,32500,,,3761,466,137.0,90.1
2013,3,2,�y,���l�s,1401,�݂�,32500,��@�t,012,1925,341,,
2013,3,2,�y,���l�s,1401,�݂�,32500,��@��,008,771,632,,
2013,3,2,�y,���l�s,1401,�݂�,32500,�Á@��,022,427,525,,
2013,3,2,�y,���l�s,1401,����񂬂�,32600,,,2598,510,92.7,98.1
2013,3,2,�y,���l�s,1401,����񂬂�,32600,��@�t,012,1584,530,,
2013,3,2,�y,���l�s,1401,����񂬂�,32600,�ȁ@��,009,321,492,,
2013,3,2,�y,���l�s,1401,����񂬂�,32600,�Q�@�n,010,243,493,,
2013,3,2,�y,���l�s,1401,�ɂ�,32800,,,7008,428,86.3,101.4
2013,3,2,�y,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3129,414,,
2013,3,2,�y,���l�s,1401,�ɂ�,32800,���@�m,039,1730,526,,
2013,3,2,�y,���l�s,1401,�ɂ�,32800,�Q�@�n,010,612,419,,
2013,3,2,�y,���l�s,1401,�Z�����[,32900,,,10735,244,108.5,101.7
2013,3,2,�y,���l�s,1401,�Z�����[,32900,�Á@��,022,3726,250,,
2013,3,2,�y,���l�s,1401,�Z�����[,32900,���@��,040,2230,254,,
2013,3,2,�y,���l�s,1401,�Z�����[,32900,���@��,037,1660,262,,
2013,3,2,�y,���l�s,1401,�A�X�p���K�X,33100,,,2756,931,169.1,78.4
2013,3,2,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,041,791,1407,,
2013,3,2,�y,���l�s,1401,�A�X�p���K�X,33100,�Q�@�n,010,112,1234,,
2013,3,2,�y,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,105,1370,,
2013,3,2,�y,���l�s,1401,�@�@�����A��,33101,,,1669,638,449.9,99.7
2013,3,2,�y,���l�s,1401,�J���t�����[,33200,,,3240,203,230.3,93.1
2013,3,2,�y,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,924,160,,
2013,3,2,�y,���l�s,1401,�J���t�����[,33200,���@�m,023,872,216,,
2013,3,2,�y,���l�s,1401,�J���t�����[,33200,���@��,040,836,227,,
2013,3,2,�y,���l�s,1401,�u���b�R���[,33300,,,23384,291,159.7,91.2
2013,3,2,�y,���l�s,1401,�u���b�R���[,33300,���@��,037,8292,333,,
2013,3,2,�y,���l�s,1401,�u���b�R���[,33300,���@�m,023,6366,268,,
2013,3,2,�y,���l�s,1401,�u���b�R���[,33300,���@��,042,1578,337,,
2013,3,2,�y,���l�s,1401,�@�@�����A��,33301,,,2590,259,158.0,134.2
2013,3,2,�y,���l�s,1401,���^�X,33400,,,109514,235,143.6,96.7
2013,3,2,�y,���l�s,1401,���^�X,33400,�Á@��,022,43903,217,,
2013,3,2,�y,���l�s,1401,���^�X,33400,���@��,037,34545,263,,
2013,3,2,�y,���l�s,1401,���^�X,33400,��@��,008,14041,209,,
2013,3,2,�y,���l�s,1401,�p�Z��,33600,,,752,631,115.3,89.9
2013,3,2,�y,���l�s,1401,�p�Z��,33600,��@��,008,279,655,,
2013,3,2,�y,���l�s,1401,�p�Z��,33600,���@��,040,221,315,,
2013,3,2,�y,���l�s,1401,�p�Z��,33600,�Á@��,022,99,893,,
2013,3,2,�y,���l�s,1401,���イ��,34100,,,59040,292,117.3,94.5
2013,3,2,�y,���l�s,1401,���イ��,34100,���@�m,039,15970,306,,
2013,3,2,�y,���l�s,1401,���イ��,34100,�Q�@�n,010,13740,312,,
2013,3,2,�y,���l�s,1401,���イ��,34100,�{�@��,045,13660,260,,
2013,3,2,�y,���l�s,1401,���ڂ���,34200,,,39931,128,121.3,67.7
2013,3,2,�y,���l�s,1401,���ڂ���,34200,���@��,047,2420,427,,
2013,3,2,�y,���l�s,1401,���ڂ���,34200,�{�@��,045,756,608,,
2013,3,2,�y,���l�s,1401,���ڂ���,34200,���@�m,039,50,496,,
2013,3,2,�y,���l�s,1401,�@�@�����A��,34201,,,36700,98,145.2,95.1
2013,3,2,�y,���l�s,1401,�Ȃ�,34300,,,22766,416,116.4,99.0
2013,3,2,�y,���l�s,1401,�Ȃ�,34300,���@�m,039,11289,417,,
2013,3,2,�y,���l�s,1401,�Ȃ�,34300,�F�@�{,043,4300,384,,
2013,3,2,�y,���l�s,1401,�Ȃ�,34300,���@��,040,4128,425,,
2013,3,2,�y,���l�s,1401,�g�}�g,34400,,,39433,495,119.7,102.9
2013,3,2,�y,���l�s,1401,�g�}�g,34400,�F�@�{,043,12404,455,,
2013,3,2,�y,���l�s,1401,�g�}�g,34400,�ȁ@��,009,12210,490,,
2013,3,2,�y,���l�s,1401,�g�}�g,34400,���@�m,023,7638,533,,
2013,3,2,�y,���l�s,1401,�~�j�g�}�g,34450,,,9252,746,95.1,97.4
2013,3,2,�y,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,4272,654,,
2013,3,2,�y,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1979,903,,
2013,3,2,�y,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1189,741,,
2013,3,2,�y,���l�s,1401,�s�[�}��,34500,,,14450,641,113.5,103.7
2013,3,2,�y,���l�s,1401,�s�[�}��,34500,������,046,4061,617,,
2013,3,2,�y,���l�s,1401,�s�[�}��,34500,�{�@��,045,3385,605,,
2013,3,2,�y,���l�s,1401,�s�[�}��,34500,���@�m,039,2880,634,,
2013,3,2,�y,���l�s,1401,�����Ƃ�,34600,,,313,1566,84.6,91.3
2013,3,2,�y,���l�s,1401,�����Ƃ�,34600,���@�m,039,249,1719,,
2013,3,2,�y,���l�s,1401,�����Ƃ�,34600,��@�t,012,4,840,,
2013,3,2,�y,���l�s,1401,�X�C�g�R�[��,34700,,,140,309,112.0,85.1
2013,3,2,�y,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,140,309,,
2013,3,2,�y,���l�s,1401,���₢�񂰂�,35100,,,2551,836,114.4,91.3
2013,3,2,�y,���l�s,1401,���₢�񂰂�,35100,���@��,047,1635,1012,,
2013,3,2,�y,���l�s,1401,���₢�񂰂�,35100,������,046,30,1418,,
2013,3,2,�y,���l�s,1401,���₢�񂰂�,35100,���@�m,039,10,1313,,
2013,3,2,�y,���l�s,1401,���₦��ǂ�,35200,,,5446,852,244.9,91.0
2013,3,2,�y,���l�s,1401,���₦��ǂ�,35200,������,046,2561,1071,,
2013,3,2,�y,���l�s,1401,���₦��ǂ�,35200,���@��,042,340,1021,,
2013,3,2,�y,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,280,898,,
2013,3,2,�y,���l�s,1401,�@�@�����A��,35201,,,2004,476,349.1,101.9
2013,3,2,�y,���l�s,1401,������ǂ�,35300,,,1447,431,558.7,71.4
2013,3,2,�y,���l�s,1401,������ǂ�,35300,������,046,1442,432,,
2013,3,2,�y,���l�s,1401,����܂�,35400,,,1778,541,91.6,94.7
2013,3,2,�y,���l�s,1401,����܂�,35400,������,046,1778,541,,
2013,3,2,�y,���l�s,1401,�����܂�,35500,,,24,2048,200.0,100.0
2013,3,2,�y,���l�s,1401,�����܂�,35500,�Á@��,022,24,2048,,
2013,3,2,�y,���l�s,1401,���񂵂�,36100,,,24567,130,80.3,86.1
2013,3,2,�y,���l�s,1401,���񂵂�,36100,��@��,008,15001,106,,
2013,3,2,�y,���l�s,1401,���񂵂�,36100,��@�t,012,7670,131,,
2013,3,2,�y,���l�s,1401,�΂ꂢ����,36200,,,58318,97,84.8,103.2
2013,3,2,�y,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,35938,88,,
2013,3,2,�y,���l�s,1401,�΂ꂢ����,36200,������,046,16180,114,,
2013,3,2,�y,���l�s,1401,���Ƃ���,36300,,,8731,195,103.2,102.1
2013,3,2,�y,���l�s,1401,���Ƃ���,36300,�{�@��,045,2991,197,,
2013,3,2,�y,���l�s,1401,���Ƃ���,36300,��@��,011,2440,238,,
2013,3,2,�y,���l�s,1401,���Ƃ���,36300,��@�t,012,2105,169,,
2013,3,2,�y,���l�s,1401,��܂̂���,36500,,,33266,342,664.8,91.7
2013,3,2,�y,���l�s,1401,��܂̂���,36500,�k�C��,001,30360,341,,
2013,3,2,�y,���l�s,1401,���܂˂�,36610,,,223137,82,179.1,88.2
2013,3,2,�y,���l�s,1401,���܂˂�,36610,�k�C��,001,215597,78,,
2013,3,2,�y,���l�s,1401,�@�@�����A��,36620,,,2160,120,55.1,121.2
2013,3,2,�y,���l�s,1401,�ɂ�ɂ�,36700,,,3538,591,124.0,71.5
2013,3,2,�y,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,2362,764,,
2013,3,2,�y,���l�s,1401,�ɂ�ɂ�,36700,���@�m,039,120,173,,
2013,3,2,�y,���l�s,1401,�@�@�����A��,36701,,,1056,250,515.1,98.0
2013,3,2,�y,���l�s,1401,���傤��,37200,,,3163,391,150.8,82.3
2013,3,2,�y,���l�s,1401,���傤��,37200,���@�m,039,1684,497,,
2013,3,2,�y,���l�s,1401,���傤��,37200,�F�@�{,043,225,567,,
2013,3,2,�y,���l�s,1401,���傤��,37200,��@�t,012,104,373,,
2013,3,2,�y,���l�s,1401,�@�@�����A��,37201,,,1072,178,549.7,88.1
2013,3,2,�y,���l�s,1401,����������,38100,,,5764,939,131.9,94.8
2013,3,2,�y,���l�s,1401,����������,38100,�H�@�c,005,1401,1215,,
2013,3,2,�y,���l�s,1401,����������,38100,��@��,003,1391,857,,
2013,3,2,�y,���l�s,1401,����������,38100,�R�@�`,006,466,1161,,
2013,3,2,�y,���l�s,1401,�@�@�����A��,38101,,,864,412,664.6,102.7
2013,3,2,�y,���l�s,1401,�Ȃ߂�,38300,,,3511,346,104.3,96.6
2013,3,2,�y,���l�s,1401,�Ȃ߂�,38300,���@��,020,1356,340,,
2013,3,2,�y,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,714,389,,
2013,3,2,�y,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,640,385,,
2013,3,2,�y,���l�s,1401,���̂�����,38400,,,16971,197,123.0,101.0
2013,3,2,�y,���l�s,1401,���̂�����,38400,���@��,020,16743,197,,
2013,3,2,�y,���l�s,1401,���߂�,38500,,,12137,368,129.4,106.4
2013,3,2,�y,���l�s,1401,���߂�,38500,���@��,020,9044,367,,
2013,3,2,�y,���l�s,1401,���߂�,38500,�R�@�`,006,1508,267,,
2013,3,2,�y,���l�s,1401,���̑��̖��,39000,,,40758,479,131.9,82.7
2013,3,2,�y,���l�s,1401,�A����،v,39100,,,68236,187,184.5,134.5
2013,3,2,�y,���l�s,1401,���̗A�����,39200,,,20120,267,429.6,103.5
