�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,27,��,���s,0401,��ؑ���,30000,,,599062,213,102.2,115.8
2013,6,27,��,���s,0401,��ؑ���,30000,�{�@��,004,187233,223,,
2013,6,27,��,���s,0401,��ؑ���,30000,��@��,008,71889,269,,
2013,6,27,��,���s,0401,��ؑ���,30000,�@�X,002,64960,163,,
2013,6,27,��,���s,0401,��ؑ���,30000,��@�t,012,55839,168,,
2013,6,27,��,���s,0401,��ؑ���,30000,�ȁ@��,009,51895,164,,
2013,6,27,��,���s,0401,��ؑ���,30000,��@��,003,28919,187,,
2013,6,27,��,���s,0401,��ؑ���,30000,���@��,041,26600,90,,
2013,6,27,��,���s,0401,��������,30100,,,50975,95,88.9,109.2
2013,6,27,��,���s,0401,��������,30100,�@�X,002,46130,97,,
2013,6,27,��,���s,0401,����,30200,,,4797,137,162.2,97.2
2013,6,27,��,���s,0401,����,30200,�@�X,002,4582,138,,
2013,6,27,��,���s,0401,�ɂ񂶂�,30300,,,27906,133,67.6,108.1
2013,6,27,��,���s,0401,�ɂ񂶂�,30300,��@��,008,11970,132,,
2013,6,27,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,9400,140,,
2013,6,27,��,���s,0401,�ɂ񂶂�,30300,��@��,011,2430,102,,
2013,6,27,��,���s,0401,���ڂ�,30400,,,8229,137,67.4,98.6
2013,6,27,��,���s,0401,���ڂ�,30400,�Q�@�n,010,7357,131,,
2013,6,27,��,���s,0401,�����̂�,30500,,,156,341,85.2,86.5
2013,6,27,��,���s,0401,�����̂�,30500,�{�@��,004,127,99,,
2013,6,27,��,���s,0401,��񂱂�,30600,,,204,1258,55.1,102.1
2013,6,27,��,���s,0401,��񂱂�,30600,��@��,008,204,1258,,
2013,6,27,��,���s,0401,�͂�����,31100,,,24192,64,118.8,88.9
2013,6,27,��,���s,0401,�͂�����,31100,���@��,020,10550,75,,
2013,6,27,��,���s,0401,�͂�����,31100,�{�@��,004,8062,69,,
2013,6,27,��,���s,0401,�͂�����,31100,��@��,003,5430,33,,
2013,6,27,��,���s,0401,���܂�,31500,,,4547,367,158.0,105.5
2013,6,27,��,���s,0401,���܂�,31500,�{�@��,004,3518,373,,
2013,6,27,��,���s,0401,���܂�,31500,��@��,008,886,336,,
2013,6,27,��,���s,0401,���̑��̍ؗ�,31550,,,3507,468,127.3,114.4
2013,6,27,��,���s,0401,���񂰂񂳂�,31560,,,2235,330,106.8,100.6
2013,6,27,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1307,310,,
2013,6,27,��,���s,0401,���񂰂񂳂�,31560,��@��,008,925,354,,
2013,6,27,��,���s,0401,�L���x�c,31700,,,80948,81,80.0,115.7
2013,6,27,��,���s,0401,�L���x�c,31700,�{�@��,004,48828,82,,
2013,6,27,��,���s,0401,�L���x�c,31700,��@�t,012,14310,81,,
2013,6,27,��,���s,0401,�L���x�c,31700,��@��,008,9360,81,,
2013,6,27,��,���s,0401,�ق���񂻂�,31800,,,3736,688,126.5,113.2
2013,6,27,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,1954,687,,
2013,6,27,��,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,638,817,,
2013,6,27,��,���s,0401,�ق���񂻂�,31800,��@��,003,609,556,,
2013,6,27,��,���s,0401,�˂�,31900,,,19157,441,101.7,101.6
2013,6,27,��,���s,0401,�˂�,31900,��@��,008,9175,423,,
2013,6,27,��,���s,0401,�˂�,31900,�{�@��,004,7127,547,,
2013,6,27,��,���s,0401,�ӂ�,32300,,,76,305,506.7,152.5
2013,6,27,��,���s,0401,�ӂ�,32300,�{�@��,004,58,337,,
2013,6,27,��,���s,0401,�ӂ�,32300,�R�@�`,006,18,201,,
2013,6,27,��,���s,0401,����,32400,,,12,1313,150.0,90.9
2013,6,27,��,���s,0401,����,32400,�ȁ@��,009,8,1706,,
2013,6,27,��,���s,0401,����,32400,�H�@�c,005,4,525,,
2013,6,27,��,���s,0401,�݂�,32500,,,488,425,88.7,97.5
2013,6,27,��,���s,0401,�݂�,32500,��@��,008,265,284,,
2013,6,27,��,���s,0401,�݂�,32500,�{�@��,004,167,621,,
2013,6,27,��,���s,0401,����񂬂�,32600,,,673,620,155.1,100.5
2013,6,27,��,���s,0401,����񂬂�,32600,�{�@��,004,673,620,,
2013,6,27,��,���s,0401,�ɂ�,32800,,,3628,247,114.1,112.8
2013,6,27,��,���s,0401,�ɂ�,32800,�{�@��,004,2307,229,,
2013,6,27,��,���s,0401,�ɂ�,32800,��@��,008,636,243,,
2013,6,27,��,���s,0401,�Z�����[,32900,,,1760,362,62.9,147.2
2013,6,27,��,���s,0401,�Z�����[,32900,�R�@�`,006,820,304,,
2013,6,27,��,���s,0401,�Z�����[,32900,���@��,020,590,413,,
2013,6,27,��,���s,0401,�A�X�p���K�X,33100,,,2433,896,241.4,85.5
2013,6,27,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,1177,807,,
2013,6,27,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,385,1253,,
2013,6,27,��,���s,0401,�A�X�p���K�X,33100,�k�C��,001,189,1200,,
2013,6,27,��,���s,0401,�@�@�����A��,33101,,,428,484,1156.8,31.5
2013,6,27,��,���s,0401,�J���t�����[,33200,,,684,304,182.4,113.0
2013,6,27,��,���s,0401,�J���t�����[,33200,�{�@��,004,375,183,,
2013,6,27,��,���s,0401,�J���t�����[,33200,�k�C��,001,152,500,,
2013,6,27,��,���s,0401,�J���t�����[,33200,��@��,003,115,413,,
2013,6,27,��,���s,0401,�u���b�R���[,33300,,,5996,342,101.2,114.4
2013,6,27,��,���s,0401,�u���b�R���[,33300,�{�@��,004,2357,224,,
2013,6,27,��,���s,0401,�u���b�R���[,33300,�k�C��,001,1320,515,,
2013,6,27,��,���s,0401,�u���b�R���[,33300,��@��,003,880,353,,
2013,6,27,��,���s,0401,�@�@�����A��,33301,,,890,297,53.0,113.4
2013,6,27,��,���s,0401,���^�X,33400,,,29487,147,114.3,114.8
2013,6,27,��,���s,0401,���^�X,33400,��@��,003,15272,146,,
2013,6,27,��,���s,0401,���^�X,33400,���@��,020,9029,124,,
2013,6,27,��,���s,0401,�p�Z��,33600,,,420,643,89.9,111.2
2013,6,27,��,���s,0401,�p�Z��,33600,�{�@��,004,358,562,,
2013,6,27,��,���s,0401,���イ��,34100,,,51184,250,200.8,102.0
2013,6,27,��,���s,0401,���イ��,34100,�{�@��,004,49944,248,,
2013,6,27,��,���s,0401,���ڂ���,34200,,,19639,256,182.0,119.1
2013,6,27,��,���s,0401,���ڂ���,34200,��@��,008,7360,252,,
2013,6,27,��,���s,0401,���ڂ���,34200,��@�t,012,4683,323,,
2013,6,27,��,���s,0401,���ڂ���,34200,���@��,042,2100,347,,
2013,6,27,��,���s,0401,�@�@�����A��,34201,,,3480,112,85.5,99.1
2013,6,27,��,���s,0401,�Ȃ�,34300,,,25465,317,185.4,107.1
2013,6,27,��,���s,0401,�Ȃ�,34300,���@�m,039,10027,219,,
2013,6,27,��,���s,0401,�Ȃ�,34300,�{�@��,004,5714,377,,
2013,6,27,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,5235,362,,
2013,6,27,��,���s,0401,�g�}�g,34400,,,30535,272,97.2,103.0
2013,6,27,��,���s,0401,�g�}�g,34400,�ȁ@��,009,12806,259,,
2013,6,27,��,���s,0401,�g�}�g,34400,�{�@��,004,10608,271,,
2013,6,27,��,���s,0401,�g�}�g,34400,��@�t,012,1780,186,,
2013,6,27,��,���s,0401,�~�j�g�}�g,34450,,,7167,473,227.4,94.6
2013,6,27,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3639,394,,
2013,6,27,��,���s,0401,�~�j�g�}�g,34450,�@�X,002,787,720,,
2013,6,27,��,���s,0401,�~�j�g�}�g,34450,��@��,008,738,494,,
2013,6,27,��,���s,0401,�s�[�}��,34500,,,10083,448,124.8,99.8
2013,6,27,��,���s,0401,�s�[�}��,34500,��@��,008,5820,399,,
2013,6,27,��,���s,0401,�s�[�}��,34500,��@��,003,979,456,,
2013,6,27,��,���s,0401,�s�[�}��,34500,�{�@��,004,759,436,,
2013,6,27,��,���s,0401,�����Ƃ�,34600,,,310,1519,131.4,105.7
2013,6,27,��,���s,0401,�����Ƃ�,34600,���@�m,039,164,1415,,
2013,6,27,��,���s,0401,�����Ƃ�,34600,��@�t,012,101,1725,,
2013,6,27,��,���s,0401,�X�C�g�R�[��,34700,,,18745,265,120.6,101.1
2013,6,27,��,���s,0401,�X�C�g�R�[��,34700,��@�t,012,8360,271,,
2013,6,27,��,���s,0401,�X�C�g�R�[��,34700,��@��,008,7085,266,,
2013,6,27,��,���s,0401,���₢�񂰂�,35100,,,2473,787,159.0,102.9
2013,6,27,��,���s,0401,���₢�񂰂�,35100,��@��,008,1552,780,,
2013,6,27,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,414,650,,
2013,6,27,��,���s,0401,���₢�񂰂�,35100,������,046,327,986,,
2013,6,27,��,���s,0401,���₦��ǂ�,35200,,,818,1020,94.8,99.4
2013,6,27,��,���s,0401,���₦��ǂ�,35200,��@��,003,387,1264,,
2013,6,27,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,366,841,,
2013,6,27,��,���s,0401,�@�@�����A��,35201,,,38,522,63.3,99.4
2013,6,27,��,���s,0401,������ǂ�,35300,,,6,665,13.3,80.5
2013,6,27,��,���s,0401,������ǂ�,35300,�{�@��,004,6,665,,
2013,6,27,��,���s,0401,����܂�,35400,,,2488,246,69.8,104.7
2013,6,27,��,���s,0401,����܂�,35400,�{�@��,004,2488,246,,
2013,6,27,��,���s,0401,�����܂�,35500,,,704,885,101.6,103.3
2013,6,27,��,���s,0401,�����܂�,35500,��@�t,012,704,885,,
2013,6,27,��,���s,0401,���񂵂�,36100,,,10495,123,149.4,92.5
2013,6,27,��,���s,0401,���񂵂�,36100,��@�t,012,5365,126,,
2013,6,27,��,���s,0401,���񂵂�,36100,��@��,008,4975,112,,
2013,6,27,��,���s,0401,�΂ꂢ����,36200,,,21917,86,85.6,86.0
2013,6,27,��,���s,0401,�΂ꂢ����,36200,��@�t,012,10210,86,,
2013,6,27,��,���s,0401,�΂ꂢ����,36200,���@��,042,6780,82,,
2013,6,27,��,���s,0401,�΂ꂢ����,36200,��@��,008,3600,95,,
2013,6,27,��,���s,0401,���Ƃ���,36300,,,481,471,157.7,104.4
2013,6,27,��,���s,0401,���Ƃ���,36300,�{�@��,045,355,522,,
2013,6,27,��,���s,0401,���Ƃ���,36300,��@�t,012,53,302,,
2013,6,27,��,���s,0401,��܂̂���,36500,,,12042,305,103.6,103.0
2013,6,27,��,���s,0401,��܂̂���,36500,�@�X,002,8690,308,,
2013,6,27,��,���s,0401,��܂̂���,36500,�k�C��,001,3300,293,,
2013,6,27,��,���s,0401,���܂˂�,36610,,,69905,79,81.1,96.3
2013,6,27,��,���s,0401,���܂˂�,36610,�ȁ@��,009,32710,76,,
2013,6,27,��,���s,0401,���܂˂�,36610,���@��,041,26600,90,,
2013,6,27,��,���s,0401,�@�@�����A��,36620,,,1510,122,54.7,129.8
2013,6,27,��,���s,0401,�ɂ�ɂ�,36700,,,1352,704,100.5,154.4
2013,6,27,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,398,475,,
2013,6,27,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,310,1160,,
2013,6,27,��,���s,0401,�ɂ�ɂ�,36700,���@��,037,300,1019,,
2013,6,27,��,���s,0401,�@�@�����A��,36701,,,344,282,63.6,100.7
2013,6,27,��,���s,0401,���傤��,37200,,,2974,536,90.3,101.3
2013,6,27,��,���s,0401,���傤��,37200,���@�m,039,2473,578,,
2013,6,27,��,���s,0401,�@�@�����A��,37201,,,421,231,120.6,98.3
2013,6,27,��,���s,0401,����������,38100,,,2194,756,121.3,97.3
2013,6,27,��,���s,0401,����������,38100,�{�@��,004,1290,812,,
2013,6,27,��,���s,0401,����������,38100,��@��,003,637,591,,
2013,6,27,��,���s,0401,�@�@�����A��,38101,,,10,567,50.0,100.0
2013,6,27,��,���s,0401,�Ȃ߂�,38300,,,1749,317,92.6,101.9
2013,6,27,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,1048,312,,
2013,6,27,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,382,360,,
2013,6,27,��,���s,0401,���̂�����,38400,,,3714,198,106.8,100.0
2013,6,27,��,���s,0401,���̂�����,38400,�{�@��,004,2466,204,,
2013,6,27,��,���s,0401,���̂�����,38400,�V�@��,015,1224,188,,
2013,6,27,��,���s,0401,���߂�,38500,,,3588,299,89.6,97.7
2013,6,27,��,���s,0401,���߂�,38500,�V�@��,015,1261,304,,
2013,6,27,��,���s,0401,���߂�,38500,�{�@��,004,1178,361,,
2013,6,27,��,���s,0401,���߂�,38500,�R�@�`,006,814,185,,
2013,6,27,��,���s,0401,���̑��̖��,39000,,,22798,518,124.7,84.9
2013,6,27,��,���s,0401,�A����،v,39100,,,13087,244,73.2,101.7
2013,6,27,��,���s,0401,���̗A�����,39200,,,5966,324,71.5,96.7
