�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,2,13,��,���s,0401,��ؑ��v,30000,,,492636,256,135.8,98.1
2024,2,13,��,���s,0401,��ؑ��v,30000,��@�t,012,105776,133,,
2024,2,13,��,���s,0401,��ؑ��v,30000,�k�C��,001,99135,131,,
2024,2,13,��,���s,0401,��ؑ��v,30000,��@��,008,60579,243,,
2024,2,13,��,���s,0401,��ؑ��v,30000,�{�@��,004,48687,471,,
2024,2,13,��,���s,0401,��ؑ��v,30000,���@�m,039,26641,540,,
2024,2,13,��,���s,0401,��ؑ��v,30000,�_�ސ�,014,20905,101,,
2024,2,13,��,���s,0401,��ؑ��v,30000,���@��,037,17522,325,,
2024,2,13,��,���s,0401,��������,30100,,,74516,110,189.1,98.2
2024,2,13,��,���s,0401,��������,30100,��@�t,012,54965,112,,
2024,2,13,��,���s,0401,��������,30100,�_�ސ�,014,18105,103,,
2024,2,13,��,���s,0401,����,30200,,,4387,183,167.1,92.4
2024,2,13,��,���s,0401,����,30200,��@�t,012,3722,176,,
2024,2,13,��,���s,0401,�ɂ񂶂�,30300,,,29620,142,102.9,115.4
2024,2,13,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,27140,141,,
2024,2,13,��,���s,0401,���ڂ�,30400,,,5165,208,119.9,105.6
2024,2,13,��,���s,0401,���ڂ�,30400,�@�X,002,5107,207,,
2024,2,13,��,���s,0401,�����̂�,30500,,,36,1404,15.3,100.0
2024,2,13,��,���s,0401,��񂱂�,30600,,,9949,424,322.6,106.8
2024,2,13,��,���s,0401,��񂱂�,30600,��@��,008,9744,420,,
2024,2,13,��,���s,0401,�͂�����,31100,,,20512,72,67.3,90.0
2024,2,13,��,���s,0401,�͂�����,31100,��@��,008,20137,69,,
2024,2,13,��,���s,0401,�݂���,31300,,,1439,430,110.3,96.4
2024,2,13,��,���s,0401,�݂���,31300,��@��,008,1046,394,,
2024,2,13,��,���s,0401,�݂���,31300,�{�@��,004,393,526,,
2024,2,13,��,���s,0401,���܂�,31500,,,3883,345,120.9,103.0
2024,2,13,��,���s,0401,���܂�,31500,�{�@��,004,2419,327,,
2024,2,13,��,���s,0401,���܂�,31500,��@��,008,1380,376,,
2024,2,13,��,���s,0401,���̑��̍ؗ�,31550,,,82,500,205.0,84.9
2024,2,13,��,���s,0401,���񂰂񂳂�,31560,,,2834,264,103.2,96.0
2024,2,13,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,2146,225,,
2024,2,13,��,���s,0401,���񂰂񂳂�,31560,��@��,008,596,401,,
2024,2,13,��,���s,0401,�L���x�c,31700,,,25306,90,50.7,101.1
2024,2,13,��,���s,0401,�L���x�c,31700,��@�t,012,11700,86,,
2024,2,13,��,���s,0401,�L���x�c,31700,���@�m,023,10500,95,,
2024,2,13,��,���s,0401,�ق���񂻂�,31800,,,6993,544,135.6,94.3
2024,2,13,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,6128,548,,
2024,2,13,��,���s,0401,�˂�,31900,,,16851,359,118.9,89.1
2024,2,13,��,���s,0401,�˂�,31900,�{�@��,004,10838,369,,
2024,2,13,��,���s,0401,�˂�,31900,���@��,007,2945,348,,
2024,2,13,��,���s,0401,�ӂ�,32300,,,3,792,37.5,133.3
2024,2,13,��,���s,0401,�ӂ�,32300,���@�m,023,3,792,,
2024,2,13,��,���s,0401,����,32400,,,220,777,137.5,96.5
2024,2,13,��,���s,0401,����,32400,�H�@�c,005,156,759,,
2024,2,13,��,���s,0401,����,32400,�ȁ@��,009,64,820,,
2024,2,13,��,���s,0401,�݂�,32500,,,319,893,100.6,100.9
2024,2,13,��,���s,0401,�݂�,32500,��@��,008,145,592,,
2024,2,13,��,���s,0401,�݂�,32500,�{�@��,004,113,1156,,
2024,2,13,��,���s,0401,����񂬂�,32600,,,1530,571,128.0,99.1
2024,2,13,��,���s,0401,����񂬂�,32600,�{�@��,004,1530,571,,
2024,2,13,��,���s,0401,�ɂ�,32800,,,3214,882,120.1,96.3
2024,2,13,��,���s,0401,�ɂ�,32800,���@�m,039,1200,923,,
2024,2,13,��,���s,0401,�ɂ�,32800,���@��,007,1090,851,,
2024,2,13,��,���s,0401,�ɂ�,32800,�ȁ@��,009,600,918,,
2024,2,13,��,���s,0401,�Z�����[,32900,,,2448,238,94.6,90.5
2024,2,13,��,���s,0401,�Z�����[,32900,���@��,037,1300,232,,
2024,2,13,��,���s,0401,�Z�����[,32900,���@�m,023,580,237,,
2024,2,13,��,���s,0401,�Z�����[,32900,�Q�@�n,010,280,276,,
2024,2,13,��,���s,0401,�A�X�p���K�X,33100,,,267,1040,49.9,116.6
2024,2,13,��,���s,0401,�A�X�p���K�X,33100,��@��,003,20,2657,,
2024,2,13,��,���s,0401,�@�@�����A��,33101,,,247,909,47.2,106.9
2024,2,13,��,���s,0401,�J���t�����[,33200,,,486,285,126.6,102.5
2024,2,13,��,���s,0401,�J���t�����[,33200,���@�m,023,486,285,,
2024,2,13,��,���s,0401,�u���b�R���[,33300,,,9345,415,63.5,95.2
2024,2,13,��,���s,0401,�u���b�R���[,33300,���@��,037,5400,437,,
2024,2,13,��,���s,0401,�u���b�R���[,33300,���@�m,023,1829,296,,
2024,2,13,��,���s,0401,�u���b�R���[,33300,�F�@�{,043,1752,480,,
2024,2,13,��,���s,0401,���^�X,33400,,,19947,229,127.1,93.1
2024,2,13,��,���s,0401,���^�X,33400,���@��,037,9640,215,,
2024,2,13,��,���s,0401,���^�X,33400,��@��,008,6712,220,,
2024,2,13,��,���s,0401,�p�Z��,33600,,,82,1871,178.3,90.0
2024,2,13,��,���s,0401,�p�Z��,33600,��@�t,012,41,1891,,
2024,2,13,��,���s,0401,�p�Z��,33600,�{�@��,004,20,1361,,
2024,2,13,��,���s,0401,�p�Z��,33600,��@��,008,17,1576,,
2024,2,13,��,���s,0401,���イ��,34100,,,18862,521,193.4,94.4
2024,2,13,��,���s,0401,���イ��,34100,���@�m,039,8830,506,,
2024,2,13,��,���s,0401,���イ��,34100,�Q�@�n,010,4452,561,,
2024,2,13,��,���s,0401,���イ��,34100,�{�@��,004,4065,503,,
2024,2,13,��,���s,0401,���ڂ���,34200,,,9916,209,674.6,94.6
2024,2,13,��,���s,0401,���ڂ���,34200,�{�@��,045,66,901,,
2024,2,13,��,���s,0401,���ڂ���,34200,���@�m,039,40,680,,
2024,2,13,��,���s,0401,���ڂ���,34200,��@�t,012,30,756,,
2024,2,13,��,���s,0401,�@�@�����A��,34201,,,9780,201,693.6,103.1
2024,2,13,��,���s,0401,�Ȃ�,34300,,,12657,407,288.6,88.1
2024,2,13,��,���s,0401,�Ȃ�,34300,���@�m,039,11981,402,,
2024,2,13,��,���s,0401,�g�}�g,34400,,,18331,309,221.4,95.4
2024,2,13,��,���s,0401,�g�}�g,34400,�ȁ@��,009,7888,291,,
2024,2,13,��,���s,0401,�g�}�g,34400,�F�@�{,043,7180,290,,
2024,2,13,��,���s,0401,�~�j�g�}�g,34450,,,4757,670,123.9,100.6
2024,2,13,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3888,650,,
2024,2,13,��,���s,0401,�s�[�}��,34500,,,5055,852,179.1,101.2
2024,2,13,��,���s,0401,�s�[�}��,34500,���@�m,039,2715,812,,
2024,2,13,��,���s,0401,�s�[�}��,34500,��@��,008,1405,817,,
2024,2,13,��,���s,0401,�����Ƃ�,34600,,,156,2919,93.4,109.2
2024,2,13,��,���s,0401,�����Ƃ�,34600,���@�m,039,156,2919,,
2024,2,13,��,���s,0401,���₢�񂰂�,35100,,,290,1315,122.9,120.6
2024,2,13,��,���s,0401,���₢�񂰂�,35100,���@��,047,166,1129,,
2024,2,13,��,���s,0401,���₢�񂰂�,35100,������,046,70,1651,,
2024,2,13,��,���s,0401,���₦��ǂ�,35200,,,1594,963,130.1,104.6
2024,2,13,��,���s,0401,���₦��ǂ�,35200,������,046,810,990,,
2024,2,13,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,626,938,,
2024,2,13,��,���s,0401,����܂�,35400,,,86,699,74.1,101.0
2024,2,13,��,���s,0401,����܂�,35400,������,046,86,699,,
2024,2,13,��,���s,0401,���񂵂�,36100,,,20415,234,171.6,113.0
2024,2,13,��,���s,0401,���񂵂�,36100,��@��,008,12825,227,,
2024,2,13,��,���s,0401,���񂵂�,36100,��@�t,012,7575,247,,
2024,2,13,��,���s,0401,�΂ꂢ����,36200,,,42143,120,231.7,88.2
2024,2,13,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,30343,98,,
2024,2,13,��,���s,0401,�΂ꂢ����,36200,������,046,11800,175,,
2024,2,13,��,���s,0401,���Ƃ���,36300,,,3632,275,128.2,93.2
2024,2,13,��,���s,0401,���Ƃ���,36300,�V�@��,015,3240,265,,
2024,2,13,��,���s,0401,��܂̂���,36500,,,3530,410,50.0,187.2
2024,2,13,��,���s,0401,��܂̂���,36500,�@�X,002,3310,409,,
2024,2,13,��,���s,0401,���܂˂�,36610,,,74667,146,230.4,77.2
2024,2,13,��,���s,0401,���܂˂�,36610,�k�C��,001,67740,138,,
2024,2,13,��,���s,0401,�@�@�����A��,36620,,,2367,146,131.4,94.2
2024,2,13,��,���s,0401,�ɂ�ɂ�,36700,,,387,659,81.3,107.9
2024,2,13,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,40,1728,,
2024,2,13,��,���s,0401,�@�@�����A��,36701,,,347,535,77.8,102.7
2024,2,13,��,���s,0401,���傤��,37200,,,1661,582,79.4,103.2
2024,2,13,��,���s,0401,���傤��,37200,���@�m,039,1379,594,,
2024,2,13,��,���s,0401,�@�@�����A��,37201,,,281,492,107.7,99.8
2024,2,13,��,���s,0401,����������,38100,,,2706,1033,132.7,98.9
2024,2,13,��,���s,0401,����������,38100,�{�@��,004,1064,926,,
2024,2,13,��,���s,0401,����������,38100,��@��,003,943,1187,,
2024,2,13,��,���s,0401,����������,38100,���@��,007,531,933,,
2024,2,13,��,���s,0401,�Ȃ߂�,38300,,,1921,481,112.9,100.8
2024,2,13,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,1743,469,,
2024,2,13,��,���s,0401,���̂�����,38400,,,4686,378,94.6,99.5
2024,2,13,��,���s,0401,���̂�����,38400,�{�@��,004,3326,377,,
2024,2,13,��,���s,0401,���̂�����,38400,�V�@��,015,1120,383,,
2024,2,13,��,���s,0401,���߂�,38500,,,3636,682,89.3,101.3
2024,2,13,��,���s,0401,���߂�,38500,�{�@��,004,2551,711,,
2024,2,13,��,���s,0401,���߂�,38500,�V�@��,015,469,663,,
2024,2,13,��,���s,0401,���̑��̖��,39000,,,22120,558,116.6,98.6
2024,2,13,��,���s,0401,�A����،v,39100,,,14216,253,221.0,65.0
2024,2,13,��,���s,0401,���̗A�����,39200,,,1194,621,59.9,108.6
