�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,23,�y,�����s,1301,�ʎ�����,40000,,,1077989,416,106.2,92.7
2012,6,23,�y,�����s,1301,�ʎ�����,40000,��@��,008,212393,260,,
2012,6,23,�y,�����s,1301,���Y�ʎ�����,40001,,,883358,472,100.1,96.7
2012,6,23,�y,�����s,1301,���Y�ʎ�����,40001,��@��,008,212393,260,,
2012,6,23,�y,�����s,1301,���Y�ʎ�����,40001,��@�t,012,164428,224,,
2012,6,23,�y,�����s,1301,���Y�ʎ�����,40001,�@�X,002,78737,461,,
2012,6,23,�y,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,75722,282,,
2012,6,23,�y,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,64759,553,,
2012,6,23,�y,�����s,1301,���Y�ʎ�����,40001,���@��,031,60612,214,,
2012,6,23,�y,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,45644,1713,,
2012,6,23,�y,�����s,1301,�݂���,40100,,,24701,957,84.4,98.6
2012,6,23,�y,�����s,1301,�݂���,40100,���@��,041,16190,967,,
2012,6,23,�y,�����s,1301,�݂���,40100,���@�m,023,4295,951,,
2012,6,23,�y,�����s,1301,�ÂȂ݂���,41253,,,2100,103,106.1,84.4
2012,6,23,�y,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,2100,103,,
2012,6,23,�y,�����s,1301,���̑��G����,41999,,,9850,646,148.9,133.5
2012,6,23,�y,�����s,1301,��񂲌v,42000,,,77957,452,103.3,101.3
2012,6,23,�y,�����s,1301,��񂲌v,42000,�@�X,002,77957,452,,
2012,6,23,�y,�����s,1301,�W���i�S���h,42505,,,10518,364,185.6,84.1
2012,6,23,�y,�����s,1301,�W���i�S���h,42505,�@�X,002,10518,364,,
2012,6,23,�y,�����s,1301,����,42515,,,6052,363,65.9,98.9
2012,6,23,�y,�����s,1301,����,42515,�@�X,002,6052,363,,
2012,6,23,�y,�����s,1301,�ӂ�,42804,,,56896,481,95.4,104.6
2012,6,23,�y,�����s,1301,�ӂ�,42804,�@�X,002,56896,481,,
2012,6,23,�y,�����s,1301,���̑����,42999,,,4490,420,449.0,114.4
2012,6,23,�y,�����s,1301,���{�Ȃ��v,43000,,,1509,1088,355.1,79.4
2012,6,23,�y,�����s,1301,���{�Ȃ��v,43000,��@��,011,895,959,,
2012,6,23,�y,�����s,1301,���{�Ȃ��v,43000,�R�@��,019,614,1276,,
2012,6,23,�y,�����s,1301,�K��,43203,,,1509,1088,355.1,79.4
2012,6,23,�y,�����s,1301,�K��,43203,��@��,011,895,959,,
2012,6,23,�y,�����s,1301,�K��,43203,�R�@��,019,614,1276,,
2012,6,23,�y,�����s,1301,�т�,43900,,,6655,1020,179.5,103.0
2012,6,23,�y,�����s,1301,�т�,43900,���@�Q,038,3936,995,,
2012,6,23,�y,�����s,1301,�т�,43900,��@�t,012,1707,1059,,
2012,6,23,�y,�����s,1301,����,44100,,,40083,641,125.3,95.8
2012,6,23,�y,�����s,1301,����,44100,�R�@��,019,28894,656,,
2012,6,23,�y,�����s,1301,����,44100,�a�̎R,030,7301,573,,
2012,6,23,�y,�����s,1301,������,44700,,,15822,544,80.4,105.2
2012,6,23,�y,�����s,1301,������,44700,�R�@��,019,7510,539,,
2012,6,23,�y,�����s,1301,������,44700,�a�̎R,030,6653,493,,
2012,6,23,�y,�����s,1301,�����Ƃ�,44800,,,46116,1754,86.6,101.4
2012,6,23,�y,�����s,1301,�����Ƃ�,44800,�R�@�`,006,45306,1722,,
2012,6,23,�y,�����s,1301,����,44950,,,68783,495,89.9,97.6
2012,6,23,�y,�����s,1301,����,44950,�a�̎R,030,50090,550,,
2012,6,23,�y,�����s,1301,����,44950,�Q�@�n,010,14770,337,,
2012,6,23,�y,�����s,1301,�Ԃǂ��v,45000,,,30042,1144,111.4,103.8
2012,6,23,�y,�����s,1301,�Ԃǂ��v,45000,���@��,032,10283,962,,
2012,6,23,�y,�����s,1301,�Ԃǂ��v,45000,��@��,027,8678,749,,
2012,6,23,�y,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,7429,1513,,
2012,6,23,�y,�����s,1301,�f���E�F�A,45202,,,21543,916,109.7,103.0
2012,6,23,�y,�����s,1301,�f���E�F�A,45202,���@��,032,10283,962,,
2012,6,23,�y,�����s,1301,�f���E�F�A,45202,��@��,027,8498,740,,
2012,6,23,�y,�����s,1301,����,45206,,,4222,1504,98.3,100.4
2012,6,23,�y,�����s,1301,����,45206,�R�@��,019,1545,1629,,
2012,6,23,�y,�����s,1301,����,45206,�ȁ@��,009,1361,1237,,
2012,6,23,�y,�����s,1301,����,45206,���@��,020,873,1761,,
2012,6,23,�y,�����s,1301,���̑��Ԃǂ�,45299,,,4278,1936,141.0,101.3
2012,6,23,�y,�����s,1301,������,46100,,,6632,1386,126.0,96.9
2012,6,23,�y,�����s,1301,������,46100,�H�@�c,005,3076,1540,,
2012,6,23,�y,�����s,1301,������,46100,�Q�@�n,010,1264,1535,,
2012,6,23,�y,�����s,1301,������,46100,���@��,007,806,575,,
2012,6,23,�y,�����s,1301,�������v,47000,,,199983,354,106.3,96.5
2012,6,23,�y,�����s,1301,�������v,47000,��@��,008,143473,314,,
2012,6,23,�y,�����s,1301,�������v,47000,��@�t,012,28257,404,,
2012,6,23,�y,�����s,1301,����������,47200,,,15800,632,112.8,96.6
2012,6,23,�y,�����s,1301,����������,47200,�Á@��,022,6181,992,,
2012,6,23,�y,�����s,1301,����������,47200,�F�@�{,043,4211,389,,
2012,6,23,�y,�����s,1301,����������,47200,�{�@��,045,2732,365,,
2012,6,23,�y,�����s,1301,�A���f�X,47213,,,35940,316,119.7,94.0
2012,6,23,�y,�����s,1301,�A���f�X,47213,��@��,008,35940,316,,
2012,6,23,�y,�����s,1301,���̑�������,47299,,,148242,334,102.8,96.8
2012,6,23,�y,�����s,1301,������,48100,,,343732,179,97.9,98.4
2012,6,23,�y,�����s,1301,������,48100,��@�t,012,133984,170,,
2012,6,23,�y,�����s,1301,������,48100,��@��,008,68263,141,,
2012,6,23,�y,�����s,1301,������,48100,���@��,031,60612,214,,
2012,6,23,�y,�����s,1301,�L�E�C�t���c,49300,,,120,305,105.3,101.0
2012,6,23,�y,�����s,1301,�L�E�C�t���c,49300,�Q�@�n,010,120,305,,
2012,6,23,�y,�����s,1301,���̍��Y�ʎ�,49500,,,9273,1902,78.4,80.3
2012,6,23,�y,�����s,1301,�A���ʎ��v,50000,,,194630,162,146.5,82.2
2012,6,23,�y,�����s,1301,�o�i�i,50100,,,119513,106,181.9,86.9
2012,6,23,�y,�����s,1301,�p�C�i�b�v��,50300,,,20868,145,202.7,77.1
2012,6,23,�y,�����s,1301,������,50400,,,10882,185,76.0,77.1
2012,6,23,�y,�����s,1301,�O���v�t���c,50500,,,15366,150,87.9,102.7
2012,6,23,�y,�����s,1301,�I�����W,50600,,,9469,153,87.6,82.7
2012,6,23,�y,�����s,1301,�A�������Ƃ�,50700,,,4945,790,126.5,81.3
2012,6,23,�y,�����s,1301,�A���L�E�C,50800,,,2898,553,155.6,106.6
2012,6,23,�y,�����s,1301,�A��������,50850,,,2365,103,126.8,72.0
2012,6,23,�y,�����s,1301,���̗A���ʎ�,50900,,,8326,528,125.4,111.4
