�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,6,��,���ꌧ,4701,�ʎ�����,40000,,,23418,326,66.1,100.6
2014,6,6,��,���ꌧ,4701,�ʎ�����,40000,�@�X,002,2870,320,,
2014,6,6,��,���ꌧ,4701,���Y�ʎ�����,40001,,,7216,499,35.0,131.7
2014,6,6,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,2870,320,,
2014,6,6,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,1385,831,,
2014,6,6,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,1053,289,,
2014,6,6,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,930,411,,
2014,6,6,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,027,360,1194,,
2014,6,6,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,336,552,,
2014,6,6,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,220,713,,
2014,6,6,��,���ꌧ,4701,�݂���,40100,,,72,1082,58.1,102.2
2014,6,6,��,���ꌧ,4701,�݂���,40100,���@��,040,72,1082,,
2014,6,6,��,���ꌧ,4701,���̑��G����,41999,,,1062,309,5310.0,58.6
2014,6,6,��,���ꌧ,4701,��񂲌v,42000,,,2870,320,42.9,83.8
2014,6,6,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,2870,320,,
2014,6,6,��,���ꌧ,4701,�W���i�S���h,42505,,,1510,262,215.7,69.3
2014,6,6,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,1510,262,,
2014,6,6,��,���ꌧ,4701,�ӂ�,42804,,,1360,385,22.9,100.8
2014,6,6,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,1360,385,,
2014,6,6,��,���ꌧ,4701,����,44100,,,48,788,�|,�|
2014,6,6,��,���ꌧ,4701,����,44100,���@��,040,48,788,,
2014,6,6,��,���ꌧ,4701,������,44700,,,452,566,66.5,84.7
2014,6,6,��,���ꌧ,4701,������,44700,������,046,336,552,,
2014,6,6,��,���ꌧ,4701,������,44700,���@��,047,116,607,,
2014,6,6,��,���ꌧ,4701,�����Ƃ�,44800,,,16,2430,�|,�|
2014,6,6,��,���ꌧ,4701,�����Ƃ�,44800,�R�@�`,006,16,2430,,
2014,6,6,��,���ꌧ,4701,����,44950,,,1030,411,438.3,113.9
2014,6,6,��,���ꌧ,4701,����,44950,���@��,041,930,411,,
2014,6,6,��,���ꌧ,4701,�Ԃǂ��v,45000,,,360,1194,4500.0,61.3
2014,6,6,��,���ꌧ,4701,�Ԃǂ��v,45000,��@��,027,360,1194,,
2014,6,6,��,���ꌧ,4701,�f���E�F�A,45202,,,360,1194,�|,�|
2014,6,6,��,���ꌧ,4701,�f���E�F�A,45202,��@��,027,360,1194,,
2014,6,6,��,���ꌧ,4701,������,46100,,,46,678,�|,�|
2014,6,6,��,���ꌧ,4701,������,46100,���@��,042,46,678,,
2014,6,6,��,���ꌧ,4701,������,48100,,,320,137,5.4,68.8
2014,6,6,��,���ꌧ,4701,������,48100,���@��,047,320,137,,
2014,6,6,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,941,1077,13.8,220.2
2014,6,6,��,���ꌧ,4701,�A���ʎ��v,50000,,,16202,250,109.6,100.4
2014,6,6,��,���ꌧ,4701,�o�i�i,50100,,,8014,187,129.7,97.9
2014,6,6,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3070,207,125.3,105.6
2014,6,6,��,���ꌧ,4701,������,50400,,,627,479,173.7,105.0
2014,6,6,��,���ꌧ,4701,�O���v�t���c,50500,,,597,199,118.5,95.2
2014,6,6,��,���ꌧ,4701,�I�����W,50600,,,2375,279,64.8,100.0
2014,6,6,��,���ꌧ,4701,�A�������Ƃ�,50700,,,66,1685,412.5,89.2
2014,6,6,��,���ꌧ,4701,�A���L�E�C,50800,,,554,541,130.7,88.8
2014,6,6,��,���ꌧ,4701,�A��������,50850,,,150,201,214.3,91.8
2014,6,6,��,���ꌧ,4701,���̗A���ʎ�,50900,,,750,519,67.4,138.0
