�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,19,��,���s,0401,�ʎ�����,40000,,,128445,388,57.2,94.9
2016,2,19,��,���s,0401,���Y�ʎ�����,40001,,,106825,414,55.7,95.6
2016,2,19,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,31524,419,,
2016,2,19,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,22850,267,,
2016,2,19,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,14636,324,,
2016,2,19,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,14313,214,,
2016,2,19,��,���s,0401,���Y�ʎ�����,40001,���@��,042,6553,670,,
2016,2,19,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,5060,1285,,
2016,2,19,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,4230,306,,
2016,2,19,��,���s,0401,�݂���,40100,,,18808,406,33.3,151.5
2016,2,19,��,���s,0401,�݂���,40100,�Á@��,022,14556,317,,
2016,2,19,��,���s,0401,�݂���,40100,���@��,042,4252,709,,
2016,2,19,��,���s,0401,�ÂȂ݂���,41253,,,5250,253,******,117.1
2016,2,19,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,5250,253,,
2016,2,19,��,���s,0401,���悩��,41301,,,17960,212,75.5,96.4
2016,2,19,��,���s,0401,���悩��,41301,���@�Q,038,17960,212,,
2016,2,19,��,���s,0401,�͂�����,41321,,,12820,201,�|,�|
2016,2,19,��,���s,0401,�͂�����,41321,�a�̎R,030,12820,201,,
2016,2,19,��,���s,0401,���̑��G����,41999,,,37775,433,59.5,89.6
2016,2,19,��,���s,0401,��񂲌v,42000,,,3950,284,29.8,116.4
2016,2,19,��,���s,0401,��񂲌v,42000,�@�X,002,3830,287,,
2016,2,19,��,���s,0401,����,42515,,,50,343,3.5,118.3
2016,2,19,��,���s,0401,����,42515,�@�X,002,50,343,,
2016,2,19,��,���s,0401,�ӂ�,42804,,,3900,284,33.1,119.3
2016,2,19,��,���s,0401,�ӂ�,42804,�@�X,002,3780,287,,
2016,2,19,��,���s,0401,�Ԃǂ��v,45000,,,400,485,�|,�|
2016,2,19,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,400,485,,
2016,2,19,��,���s,0401,���̑��Ԃǂ�,45299,,,400,485,�|,�|
2016,2,19,��,���s,0401,������,46100,,,7369,1282,45.8,97.8
2016,2,19,��,���s,0401,������,46100,�{�@��,004,5060,1285,,
2016,2,19,��,���s,0401,������,46100,�ȁ@��,009,935,1119,,
2016,2,19,��,���s,0401,�������v,47000,,,354,1339,97.0,87.8
2016,2,19,��,���s,0401,�������v,47000,���@�m,039,191,1397,,
2016,2,19,��,���s,0401,�������v,47000,�F�@�{,043,85,877,,
2016,2,19,��,���s,0401,�������v,47000,�Á@��,022,78,1703,,
2016,2,19,��,���s,0401,����������,47200,,,269,1486,73.7,97.4
2016,2,19,��,���s,0401,����������,47200,���@�m,039,191,1397,,
2016,2,19,��,���s,0401,����������,47200,�Á@��,022,78,1703,,
2016,2,19,��,���s,0401,�A���f�X,47213,,,85,877,�|,�|
2016,2,19,��,���s,0401,�A���f�X,47213,�F�@�{,043,85,877,,
2016,2,19,��,���s,0401,�L�E�C�t���c,49300,,,2125,596,11.8,151.3
2016,2,19,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,2125,596,,
2016,2,19,��,���s,0401,���̍��Y�ʎ�,49500,,,14,2199,9.1,728.1
2016,2,19,��,���s,0401,�A���ʎ��v,50000,,,21619,259,65.7,95.6
2016,2,19,��,���s,0401,�o�i�i,50100,,,10198,201,52.3,95.7
2016,2,19,��,���s,0401,�p�C�i�b�v��,50300,,,3003,252,109.2,79.0
2016,2,19,��,���s,0401,������,50400,,,1197,384,77.8,94.8
2016,2,19,��,���s,0401,�O���v�t���c,50500,,,2561,207,86.2,81.8
2016,2,19,��,���s,0401,�I�����W,50600,,,2161,298,80.5,100.0
2016,2,19,��,���s,0401,�A���L�E�C,50800,,,83,436,100.0,92.4
2016,2,19,��,���s,0401,�A��������,50850,,,420,187,50.0,112.0
2016,2,19,��,���s,0401,���̗A���ʎ�,50900,,,1997,524,78.4,83.7
