�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,3,1,��,�����s,1301,�ʎ����v,40000,,,915648,618,65.3,92.7
2024,3,1,��,�����s,1301,���Y�ʎ��v,40001,,,874057,634,63.8,93.9
2024,3,1,��,�����s,1301,���Y�ʎ��v,40001,�@�X,002,248663,414,,
2024,3,1,��,�����s,1301,���Y�ʎ��v,40001,���@�Q,038,129726,483,,
2024,3,1,��,�����s,1301,���Y�ʎ��v,40001,�ȁ@��,009,91666,1448,,
2024,3,1,��,�����s,1301,���Y�ʎ��v,40001,�a�̎R,030,82191,323,,
2024,3,1,��,�����s,1301,���Y�ʎ��v,40001,�Á@��,022,78153,800,,
2024,3,1,��,�����s,1301,���Y�ʎ��v,40001,���@��,042,47432,488,,
2024,3,1,��,�����s,1301,���Y�ʎ��v,40001,���@��,041,41131,733,,
2024,3,1,��,�����s,1301,�݂���,40100,,,144908,362,89.3,85.0
2024,3,1,��,�����s,1301,�݂���,40100,�Á@��,022,53732,431,,
2024,3,1,��,�����s,1301,�݂���,40100,���@��,042,27784,166,,
2024,3,1,��,�����s,1301,�݂���,40100,���@��,036,23454,353,,
2024,3,1,��,�����s,1301,�݂���,40100,���@��,041,17573,457,,
2024,3,1,��,�����s,1301,�l�[�u��,41201,,,1130,368,20.4,107.3
2024,3,1,��,�����s,1301,�l�[�u��,41201,�L�@��,034,770,293,,
2024,3,1,��,�����s,1301,�l�[�u��,41201,�a�̎R,030,360,529,,
2024,3,1,��,�����s,1301,�ÂȂ݂���,41253,,,12532,198,17.3,91.7
2024,3,1,��,�����s,1301,�ÂȂ݂���,41253,������,046,7472,177,,
2024,3,1,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,5060,228,,
2024,3,1,��,�����s,1301,���悩��,41301,,,31120,301,66.3,95.0
2024,3,1,��,�����s,1301,���悩��,41301,���@�Q,038,31120,301,,
2024,3,1,��,�����s,1301,�͂�����,41321,,,25757,235,52.2,101.3
2024,3,1,��,�����s,1301,�͂�����,41321,�a�̎R,030,17817,242,,
2024,3,1,��,�����s,1301,�͂�����,41321,���@�Q,038,5880,213,,
2024,3,1,��,�����s,1301,���̑��G����,41999,,,222716,488,51.8,98.0
2024,3,1,��,�����s,1301,��񂲌v,42000,,,252108,412,107.0,94.5
2024,3,1,��,�����s,1301,��񂲌v,42000,�@�X,002,248328,414,,
2024,3,1,��,�����s,1301,�W���i�S���h,42505,,,5850,444,136.4,85.5
2024,3,1,��,�����s,1301,�W���i�S���h,42505,�@�X,002,5850,444,,
2024,3,1,��,�����s,1301,����,42515,,,16424,447,94.7,102.1
2024,3,1,��,�����s,1301,����,42515,�@�X,002,16424,447,,
2024,3,1,��,�����s,1301,�ӂ�,42804,,,203214,414,99.1,95.8
2024,3,1,��,�����s,1301,�ӂ�,42804,�@�X,002,199434,417,,
2024,3,1,��,�����s,1301,���̑����,42999,,,26620,367,298.8,76.3
2024,3,1,��,�����s,1301,�т�,43900,,,42,3574,82.4,48.4
2024,3,1,��,�����s,1301,�т�,43900,���@��,047,30,2412,,
2024,3,1,��,�����s,1301,�т�,43900,���@��,042,12,6480,,
2024,3,1,��,�����s,1301,�����Ƃ�,44800,,,23,13960,127.8,44.5
2024,3,1,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,17,9485,,
2024,3,1,��,�����s,1301,�����Ƃ�,44800,���@�m,039,6,26640,,
2024,3,1,��,�����s,1301,�Ԃǂ��v,45000,,,350,704,15.9,146.4
2024,3,1,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,335,543,,
2024,3,1,��,�����s,1301,���̑��Ԃǂ�,45299,,,350,704,15.9,146.4
2024,3,1,��,�����s,1301,������,46100,,,151413,1592,56.9,100.6
2024,3,1,��,�����s,1301,������,46100,�ȁ@��,009,89975,1466,,
2024,3,1,��,�����s,1301,������,46100,�Á@��,022,14468,1701,,
2024,3,1,��,�����s,1301,������,46100,��@��,008,12734,1433,,
2024,3,1,��,�����s,1301,������,46100,���@��,040,10869,1859,,
2024,3,1,��,�����s,1301,�������v,47000,,,6019,1986,61.7,122.0
2024,3,1,��,�����s,1301,�������v,47000,�Á@��,022,5120,2039,,
2024,3,1,��,�����s,1301,����������,47200,,,5839,2013,89.8,103.9
2024,3,1,��,�����s,1301,����������,47200,�Á@��,022,5120,2039,,
2024,3,1,��,�����s,1301,�A���f�X,47213,,,120,677,6.2,76.7
2024,3,1,��,�����s,1301,�A���f�X,47213,�F�@�{,043,120,677,,
2024,3,1,��,�����s,1301,���̑�������,47299,,,60,1944,4.5,164.1
2024,3,1,��,�����s,1301,������,48100,,,9912,548,70.9,122.0
2024,3,1,��,�����s,1301,������,48100,�F�@�{,043,6428,423,,
2024,3,1,��,�����s,1301,������,48100,�Q�@�n,010,2864,753,,
2024,3,1,��,�����s,1301,�L�E�C�t���c,49300,,,15587,652,22.1,101.7
2024,3,1,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,7392,670,,
2024,3,1,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,4702,677,,
2024,3,1,��,�����s,1301,�L�E�C�t���c,49300,�ȁ@��,009,1683,525,,
2024,3,1,��,�����s,1301,���̍��Y�ʎ�,49500,,,444,2868,28.3,174.2
2024,3,1,��,�����s,1301,�A���ʎ��v,50000,,,41592,293,128.7,89.3
2024,3,1,��,�����s,1301,�o�i�i,50100,,,25994,208,171.4,90.4
2024,3,1,��,�����s,1301,�p�C�i�b�v��,50300,,,5188,263,89.5,117.9
2024,3,1,��,�����s,1301,������,50400,,,1882,506,57.7,108.4
2024,3,1,��,�����s,1301,�O���v�t���c,50500,,,1768,285,60.5,88.2
2024,3,1,��,�����s,1301,�I�����W,50600,,,1170,377,121.9,77.6
2024,3,1,��,�����s,1301,�L�E�C�t���c,50800,,,80,405,�|,�|
2024,3,1,��,�����s,1301,������,50850,,,130,444,70.3,121.6
2024,3,1,��,�����s,1301,���̗A���ʎ�,50900,,,5379,632,133.4,90.2
