�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,12,��,���s,0401,��ؑ���,30000,,,466358,151,98.9,97.4
2012,10,12,��,���s,0401,��ؑ���,30000,�k�C��,001,106943,106,,
2012,10,12,��,���s,0401,��ؑ���,30000,�@�X,002,65826,99,,
2012,10,12,��,���s,0401,��ؑ���,30000,�{�@��,004,61574,270,,
2012,10,12,��,���s,0401,��ؑ���,30000,���@��,020,58230,60,,
2012,10,12,��,���s,0401,��ؑ���,30000,��@��,008,56464,172,,
2012,10,12,��,���s,0401,��ؑ���,30000,�Q�@�n,010,42966,62,,
2012,10,12,��,���s,0401,��ؑ���,30000,��@��,003,34297,118,,
2012,10,12,��,���s,0401,��������,30100,,,54822,70,82.9,93.3
2012,10,12,��,���s,0401,��������,30100,�@�X,002,41240,72,,
2012,10,12,��,���s,0401,��������,30100,�k�C��,001,6480,67,,
2012,10,12,��,���s,0401,����,30200,,,2535,187,113.9,94.9
2012,10,12,��,���s,0401,����,30200,�@�X,002,2385,192,,
2012,10,12,��,���s,0401,�ɂ񂶂�,30300,,,41380,84,88.8,96.6
2012,10,12,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,26350,84,,
2012,10,12,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,12850,86,,
2012,10,12,��,���s,0401,���ڂ�,30400,,,7265,162,75.4,97.0
2012,10,12,��,���s,0401,���ڂ�,30400,�@�X,002,6921,162,,
2012,10,12,��,���s,0401,�����̂�,30500,,,12,420,�|,�|
2012,10,12,��,���s,0401,��񂱂�,30600,,,2860,322,89.8,97.3
2012,10,12,��,���s,0401,��񂱂�,30600,��@��,008,2860,322,,
2012,10,12,��,���s,0401,�͂�����,31100,,,65839,52,159.1,113.0
2012,10,12,��,���s,0401,�͂�����,31100,���@��,020,53130,48,,
2012,10,12,��,���s,0401,���܂�,31500,,,1813,375,111.7,98.2
2012,10,12,��,���s,0401,���܂�,31500,�{�@��,004,1723,378,,
2012,10,12,��,���s,0401,���̑��̍ؗ�,31550,,,1808,480,96.9,100.0
2012,10,12,��,���s,0401,���񂰂񂳂�,31560,,,1255,351,99.4,115.5
2012,10,12,��,���s,0401,���񂰂񂳂�,31560,��@��,008,764,357,,
2012,10,12,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,491,339,,
2012,10,12,��,���s,0401,�L���x�c,31700,,,73875,53,86.7,117.8
2012,10,12,��,���s,0401,�L���x�c,31700,�Q�@�n,010,41255,52,,
2012,10,12,��,���s,0401,�L���x�c,31700,��@��,003,20280,55,,
2012,10,12,��,���s,0401,�ق���񂻂�,31800,,,1841,674,79.5,101.2
2012,10,12,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,1190,732,,
2012,10,12,��,���s,0401,�ق���񂻂�,31800,��@��,003,380,547,,
2012,10,12,��,���s,0401,�˂�,31900,,,13769,329,84.7,97.1
2012,10,12,��,���s,0401,�˂�,31900,�{�@��,004,8180,348,,
2012,10,12,��,���s,0401,�˂�,31900,�k�C��,001,2840,317,,
2012,10,12,��,���s,0401,�ӂ�,32300,,,72,397,128.6,95.4
2012,10,12,��,���s,0401,�ӂ�,32300,���@�m,023,72,397,,
2012,10,12,��,���s,0401,����,32400,,,16,788,�|,�|
2012,10,12,��,���s,0401,����,32400,��@��,008,16,788,,
2012,10,12,��,���s,0401,�݂�,32500,,,855,593,106.9,97.4
2012,10,12,��,���s,0401,�݂�,32500,��@��,008,498,544,,
2012,10,12,��,���s,0401,�݂�,32500,�{�@��,004,205,919,,
2012,10,12,��,���s,0401,����񂬂�,32600,,,315,1325,107.9,96.7
2012,10,12,��,���s,0401,����񂬂�,32600,�{�@��,004,314,1325,,
2012,10,12,��,���s,0401,�ɂ�,32800,,,1802,248,83.9,93.2
2012,10,12,��,���s,0401,�ɂ�,32800,�{�@��,004,1083,213,,
2012,10,12,��,���s,0401,�ɂ�,32800,��@��,008,402,231,,
2012,10,12,��,���s,0401,�Z�����[,32900,,,2596,179,108.3,92.7
2012,10,12,��,���s,0401,�Z�����[,32900,���@��,020,2100,187,,
2012,10,12,��,���s,0401,�A�X�p���K�X,33100,,,1228,895,115.5,102.4
2012,10,12,��,���s,0401,�A�X�p���K�X,33100,���@��,037,45,1260,,
2012,10,12,��,���s,0401,�@�@�����A��,33101,,,1183,881,114.6,102.3
2012,10,12,��,���s,0401,�J���t�����[,33200,,,462,240,102.2,87.0
2012,10,12,��,���s,0401,�J���t�����[,33200,���@��,020,203,234,,
2012,10,12,��,���s,0401,�J���t�����[,33200,��@��,008,126,193,,
2012,10,12,��,���s,0401,�J���t�����[,33200,�{�@��,004,85,247,,
2012,10,12,��,���s,0401,�u���b�R���[,33300,,,3489,332,59.5,101.8
2012,10,12,��,���s,0401,�u���b�R���[,33300,�k�C��,001,1483,418,,
2012,10,12,��,���s,0401,�u���b�R���[,33300,�{�@��,004,491,219,,
2012,10,12,��,���s,0401,�u���b�R���[,33300,�@�X,002,145,420,,
2012,10,12,��,���s,0401,�@�@�����A��,33301,,,1370,271,130.5,97.8
2012,10,12,��,���s,0401,���^�X,33400,,,32580,127,90.4,106.7
2012,10,12,��,���s,0401,���^�X,33400,��@��,008,25789,116,,
2012,10,12,��,���s,0401,���^�X,33400,��@��,003,2780,147,,
2012,10,12,��,���s,0401,�p�Z��,33600,,,277,1345,112.1,95.3
2012,10,12,��,���s,0401,�p�Z��,33600,�{�@��,004,137,1213,,
2012,10,12,��,���s,0401,�p�Z��,33600,���@��,020,90,1264,,
2012,10,12,��,���s,0401,���イ��,34100,,,16947,290,101.1,99.0
2012,10,12,��,���s,0401,���イ��,34100,�{�@��,004,13336,294,,
2012,10,12,��,���s,0401,���イ��,34100,�{�@��,045,1510,333,,
2012,10,12,��,���s,0401,���ڂ���,34200,,,5153,113,205.0,83.1
2012,10,12,��,���s,0401,���ڂ���,34200,�k�C��,001,5010,102,,
2012,10,12,��,���s,0401,�Ȃ�,34300,,,8274,242,77.4,113.1
2012,10,12,��,���s,0401,�Ȃ�,34300,���@�m,039,3482,261,,
2012,10,12,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,2160,204,,
2012,10,12,��,���s,0401,�Ȃ�,34300,�{�@��,004,1622,241,,
2012,10,12,��,���s,0401,�g�}�g,34400,,,6854,495,70.8,100.6
2012,10,12,��,���s,0401,�g�}�g,34400,��@��,008,2411,444,,
2012,10,12,��,���s,0401,�g�}�g,34400,�{�@��,004,1570,502,,
2012,10,12,��,���s,0401,�g�}�g,34400,�ȁ@��,009,1038,552,,
2012,10,12,��,���s,0401,�~�j�g�}�g,34450,,,1789,714,54.3,91.8
2012,10,12,��,���s,0401,�~�j�g�}�g,34450,��@��,008,1008,731,,
2012,10,12,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,573,676,,
2012,10,12,��,���s,0401,�s�[�}��,34500,,,7116,330,127.6,115.0
2012,10,12,��,���s,0401,�s�[�}��,34500,��@��,008,2626,191,,
2012,10,12,��,���s,0401,�s�[�}��,34500,��@��,003,1445,128,,
2012,10,12,��,���s,0401,�s�[�}��,34500,�{�@��,004,355,620,,
2012,10,12,��,���s,0401,�����Ƃ�,34600,,,240,1278,78.2,112.1
2012,10,12,��,���s,0401,�����Ƃ�,34600,���@�m,039,114,1699,,
2012,10,12,��,���s,0401,�����Ƃ�,34600,�{�@��,004,82,721,,
2012,10,12,��,���s,0401,�X�C�g�R�[��,34700,,,40,126,200.0,100.0
2012,10,12,��,���s,0401,�X�C�g�R�[��,34700,�{�@��,004,40,126,,
2012,10,12,��,���s,0401,���₢�񂰂�,35100,,,991,704,102.3,94.6
2012,10,12,��,���s,0401,���₢�񂰂�,35100,���@��,007,327,754,,
2012,10,12,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,245,620,,
2012,10,12,��,���s,0401,���₢�񂰂�,35100,������,046,130,720,,
2012,10,12,��,���s,0401,���₦��ǂ�,35200,,,161,1723,114.2,73.5
2012,10,12,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,31,3269,,
2012,10,12,��,���s,0401,���₦��ǂ�,35200,�H�@�c,005,25,2940,,
2012,10,12,��,���s,0401,���₦��ǂ�,35200,������,046,11,1957,,
2012,10,12,��,���s,0401,�@�@�����A��,35201,,,86,794,195.5,82.8
2012,10,12,��,���s,0401,�����܂�,35500,,,117,318,103.5,107.4
2012,10,12,��,���s,0401,�����܂�,35500,�{�@��,004,95,285,,
2012,10,12,��,���s,0401,���񂵂�,36100,,,21200,108,144.0,96.4
2012,10,12,��,���s,0401,���񂵂�,36100,��@��,008,17800,97,,
2012,10,12,��,���s,0401,�΂ꂢ����,36200,,,32500,79,164.0,97.5
2012,10,12,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,32220,78,,
2012,10,12,��,���s,0401,���Ƃ���,36300,,,7329,207,112.2,101.5
2012,10,12,��,���s,0401,���Ƃ���,36300,�V�@��,015,3105,230,,
2012,10,12,��,���s,0401,���Ƃ���,36300,�{�@��,004,1965,188,,
2012,10,12,��,���s,0401,���Ƃ���,36300,�ȁ@��,009,1000,161,,
2012,10,12,��,���s,0401,��܂̂���,36500,,,5120,362,78.9,97.8
2012,10,12,��,���s,0401,��܂̂���,36500,�k�C��,001,3790,356,,
2012,10,12,��,���s,0401,��܂̂���,36500,�@�X,002,1250,361,,
2012,10,12,��,���s,0401,���܂˂�,36610,,,18217,89,65.6,108.5
2012,10,12,��,���s,0401,���܂˂�,36610,�k�C��,001,16545,88,,
2012,10,12,��,���s,0401,�@�@�����A��,36620,,,1610,89,60.1,96.7
2012,10,12,��,���s,0401,�ɂ�ɂ�,36700,,,632,491,135.9,69.4
2012,10,12,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,229,473,,
2012,10,12,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,150,868,,
2012,10,12,��,���s,0401,�@�@�����A��,36701,,,253,285,106.8,98.6
2012,10,12,��,���s,0401,���傤��,37200,,,932,476,107.6,119.9
2012,10,12,��,���s,0401,���傤��,37200,���@�m,039,662,573,,
2012,10,12,��,���s,0401,�@�@�����A��,37201,,,270,236,57.2,94.0
2012,10,12,��,���s,0401,����������,38100,,,1321,797,129.6,98.8
2012,10,12,��,���s,0401,����������,38100,�{�@��,004,489,1027,,
2012,10,12,��,���s,0401,����������,38100,��@��,003,425,715,,
2012,10,12,��,���s,0401,����������,38100,�H�@�c,005,136,981,,
2012,10,12,��,���s,0401,�@�@�����A��,38101,,,250,395,192.3,101.0
2012,10,12,��,���s,0401,�Ȃ߂�,38300,,,554,405,115.7,101.8
2012,10,12,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,308,414,,
2012,10,12,��,���s,0401,�Ȃ߂�,38300,��@��,003,165,368,,
2012,10,12,��,���s,0401,���̂�����,38400,,,2624,299,152.7,90.1
2012,10,12,��,���s,0401,���̂�����,38400,�{�@��,004,2499,299,,
2012,10,12,��,���s,0401,���߂�,38500,,,1933,476,80.1,103.0
2012,10,12,��,���s,0401,���߂�,38500,�R�@�`,006,1028,309,,
2012,10,12,��,���s,0401,���߂�,38500,�{�@��,004,647,688,,
2012,10,12,��,���s,0401,���̑��̖��,39000,,,13551,545,110.0,107.5
2012,10,12,��,���s,0401,�A����،v,39100,,,10275,414,105.4,121.1
2012,10,12,��,���s,0401,���̗A�����,39200,,,5255,456,128.0,114.9
