�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,10,�y,���ꌧ,4701,��ؑ���,30000,,,145859,244,87.9,109.9
2015,10,10,�y,���ꌧ,4701,��ؑ���,30000,�k�C��,001,44480,133,,
2015,10,10,�y,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,26670,220,,
2015,10,10,�y,���ꌧ,4701,��ؑ���,30000,���@��,047,25084,326,,
2015,10,10,�y,���ꌧ,4701,��ؑ���,30000,���@��,020,8688,217,,
2015,10,10,�y,���ꌧ,4701,��ؑ���,30000,������,046,8240,140,,
2015,10,10,�y,���ꌧ,4701,��ؑ���,30000,���@��,040,5341,568,,
2015,10,10,�y,���ꌧ,4701,��ؑ���,30000,���@��,042,3191,486,,
2015,10,10,�y,���ꌧ,4701,��������,30100,,,13305,111,144.3,91.7
2015,10,10,�y,���ꌧ,4701,��������,30100,������,046,6165,113,,
2015,10,10,�y,���ꌧ,4701,��������,30100,�k�C��,001,6140,106,,
2015,10,10,�y,���ꌧ,4701,����,30200,,,3,468,100.0,118.2
2015,10,10,�y,���ꌧ,4701,����,30200,���@��,047,3,468,,
2015,10,10,�y,���ꌧ,4701,�ɂ񂶂�,30300,,,9640,161,42.4,110.3
2015,10,10,�y,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,6700,159,,
2015,10,10,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,110,795,,
2015,10,10,�y,���ꌧ,4701,���ڂ�,30400,,,623,263,43.4,139.2
2015,10,10,�y,���ꌧ,4701,���ڂ�,30400,�{�@��,045,340,313,,
2015,10,10,�y,���ꌧ,4701,��񂱂�,30600,,,4,797,�|,�|
2015,10,10,�y,���ꌧ,4701,��񂱂�,30600,���@��,041,4,797,,
2015,10,10,�y,���ꌧ,4701,�͂�����,31100,,,9601,148,122.7,94.3
2015,10,10,�y,���ꌧ,4701,�͂�����,31100,���@��,020,7365,151,,
2015,10,10,�y,���ꌧ,4701,�͂�����,31100,��@��,044,2160,130,,
2015,10,10,�y,���ꌧ,4701,���܂�,31500,,,1410,311,130.1,86.6
2015,10,10,�y,���ꌧ,4701,���܂�,31500,���@��,047,1410,311,,
2015,10,10,�y,���ꌧ,4701,���̑��̍ؗ�,31550,,,1052,386,130.2,103.8
2015,10,10,�y,���ꌧ,4701,���񂰂񂳂�,31560,,,1101,340,141.7,86.5
2015,10,10,�y,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1101,340,,
2015,10,10,�y,���ꌧ,4701,�L���x�c,31700,,,34675,206,57.7,101.5
2015,10,10,�y,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,26520,219,,
2015,10,10,�y,���ꌧ,4701,�L���x�c,31700,�k�C��,001,5500,159,,
2015,10,10,�y,���ꌧ,4701,�ق���񂻂�,31800,,,87,1018,124.3,101.5
2015,10,10,�y,���ꌧ,4701,�ق���񂻂�,31800,�ȁ@��,009,50,821,,
2015,10,10,�y,���ꌧ,4701,�ق���񂻂�,31800,���@��,042,20,1026,,
2015,10,10,�y,���ꌧ,4701,�˂�,31900,,,2232,416,89.3,130.0
2015,10,10,�y,���ꌧ,4701,�˂�,31900,���@��,042,520,446,,
2015,10,10,�y,���ꌧ,4701,�˂�,31900,���@��,047,152,1233,,
2015,10,10,�y,���ꌧ,4701,�˂�,31900,�H�@�c,005,50,603,,
2015,10,10,�y,���ꌧ,4701,�˂�,31900,���@��,020,50,559,,
2015,10,10,�y,���ꌧ,4701,�݂�,32500,,,25,1048,100.0,100.0
2015,10,10,�y,���ꌧ,4701,�݂�,32500,��@�t,012,20,1107,,
2015,10,10,�y,���ꌧ,4701,�݂�,32500,��@��,011,5,810,,
2015,10,10,�y,���ꌧ,4701,�ɂ�,32800,,,492,956,219.6,119.4
2015,10,10,�y,���ꌧ,4701,�ɂ�,32800,���@�m,039,230,1063,,
2015,10,10,�y,���ꌧ,4701,�ɂ�,32800,���@��,047,172,802,,
2015,10,10,�y,���ꌧ,4701,�Z�����[,32900,,,648,224,58.6,101.8
2015,10,10,�y,���ꌧ,4701,�A�X�p���K�X,33100,,,10,918,�|,�|
2015,10,10,�y,���ꌧ,4701,�@�@�����A��,33101,,,10,918,�|,�|
2015,10,10,�y,���ꌧ,4701,�J���t�����[,33200,,,196,343,108.9,65.7
2015,10,10,�y,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,196,343,,
2015,10,10,�y,���ꌧ,4701,�u���b�R���[,33300,,,1210,377,155.1,83.8
2015,10,10,�y,���ꌧ,4701,�@�@�����A��,33301,,,1210,377,155.1,83.8
2015,10,10,�y,���ꌧ,4701,���^�X,33400,,,5718,508,55.4,121.0
2015,10,10,�y,���ꌧ,4701,���^�X,33400,���@��,042,2000,489,,
2015,10,10,�y,���ꌧ,4701,���^�X,33400,���@��,020,1132,613,,
2015,10,10,�y,���ꌧ,4701,���^�X,33400,��@��,008,604,697,,
2015,10,10,�y,���ꌧ,4701,���^�X,33400,���@��,040,408,662,,
2015,10,10,�y,���ꌧ,4701,���^�X,33400,��@��,044,400,486,,
2015,10,10,�y,���ꌧ,4701,�p�Z��,33600,,,50,1177,500.0,99.1
2015,10,10,�y,���ꌧ,4701,�p�Z��,33600,��@��,044,50,1177,,
2015,10,10,�y,���ꌧ,4701,���イ��,34100,,,6881,448,263.4,96.6
2015,10,10,�y,���ꌧ,4701,���イ��,34100,�{�@��,045,2295,432,,
2015,10,10,�y,���ꌧ,4701,���イ��,34100,���@��,041,2190,462,,
2015,10,10,�y,���ꌧ,4701,���イ��,34100,���@��,047,2146,450,,
2015,10,10,�y,���ꌧ,4701,���ڂ���,34200,,,2398,166,285.5,90.7
2015,10,10,�y,���ꌧ,4701,���ڂ���,34200,�k�C��,001,2380,161,,
2015,10,10,�y,���ꌧ,4701,�Ȃ�,34300,,,1829,301,155.7,72.2
2015,10,10,�y,���ꌧ,4701,�Ȃ�,34300,���@��,047,1359,230,,
2015,10,10,�y,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,350,506,,
2015,10,10,�y,���ꌧ,4701,�g�}�g,34400,,,4664,489,342.9,103.2
2015,10,10,�y,���ꌧ,4701,�g�}�g,34400,���@��,040,3296,493,,
2015,10,10,�y,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,1092,466,,
2015,10,10,�y,���ꌧ,4701,�~�j�g�}�g,34450,,,390,1124,111.4,106.1
2015,10,10,�y,���ꌧ,4701,�~�j�g�}�g,34450,���@��,042,144,1080,,
2015,10,10,�y,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,111,999,,
2015,10,10,�y,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,54,1512,,
2015,10,10,�y,���ꌧ,4701,�~�j�g�}�g,34450,��@�t,012,53,1100,,
2015,10,10,�y,���ꌧ,4701,�s�[�}��,34500,,,2269,353,83.1,77.9
2015,10,10,�y,���ꌧ,4701,�s�[�}��,34500,�k�C��,001,813,262,,
2015,10,10,�y,���ꌧ,4701,�s�[�}��,34500,���@��,047,734,367,,
2015,10,10,�y,���ꌧ,4701,�s�[�}��,34500,��@��,008,400,338,,
2015,10,10,�y,���ꌧ,4701,�����Ƃ�,34600,,,6,1674,100.0,91.2
2015,10,10,�y,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,6,1674,,
2015,10,10,�y,���ꌧ,4701,���₢�񂰂�,35100,,,100,540,125.0,80.6
2015,10,10,�y,���ꌧ,4701,���₢�񂰂�,35100,�k�C��,001,60,558,,
2015,10,10,�y,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,40,513,,
2015,10,10,�y,���ꌧ,4701,�����܂�,35500,,,75,259,�|,�|
2015,10,10,�y,���ꌧ,4701,�����܂�,35500,�Q�@�n,010,75,259,,
2015,10,10,�y,���ꌧ,4701,���񂵂�,36100,,,1554,211,137.3,96.8
2015,10,10,�y,���ꌧ,4701,���񂵂�,36100,���@��,047,749,171,,
2015,10,10,�y,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,590,244,,
2015,10,10,�y,���ꌧ,4701,�΂ꂢ����,36200,,,11430,134,124.4,104.7
2015,10,10,�y,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,11430,134,,
2015,10,10,�y,���ꌧ,4701,���Ƃ���,36300,,,155,237,775.0,122.2
2015,10,10,�y,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,140,246,,
2015,10,10,�y,���ꌧ,4701,��܂̂���,36500,,,10,475,�|,�|
2015,10,10,�y,���ꌧ,4701,��܂̂���,36500,�@�X,002,10,475,,
2015,10,10,�y,���ꌧ,4701,���܂˂�,36610,,,13450,102,144.6,101.0
2015,10,10,�y,���ꌧ,4701,���܂˂�,36610,�k�C��,001,11320,98,,
2015,10,10,�y,���ꌧ,4701,�@�@�����A��,36620,,,2130,128,95.1,94.8
2015,10,10,�y,���ꌧ,4701,�ɂ�ɂ�,36700,,,269,412,42.4,115.7
2015,10,10,�y,���ꌧ,4701,�ɂ�ɂ�,36700,�@�X,002,30,756,,
2015,10,10,�y,���ꌧ,4701,�@�@�����A��,36701,,,239,368,38.9,108.2
2015,10,10,�y,���ꌧ,4701,���傤��,37200,,,100,742,97.1,101.8
2015,10,10,�y,���ꌧ,4701,���傤��,37200,�F�@�{,043,60,869,,
2015,10,10,�y,���ꌧ,4701,�@�@�����A��,37201,,,40,551,114.3,98.0
2015,10,10,�y,���ꌧ,4701,����������,38100,,,69,1260,202.9,89.1
2015,10,10,�y,���ꌧ,4701,����������,38100,���@��,047,55,1325,,
2015,10,10,�y,���ꌧ,4701,����������,38100,������,046,8,864,,
2015,10,10,�y,���ꌧ,4701,�Ȃ߂�,38300,,,20,745,200.0,98.5
2015,10,10,�y,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,20,745,,
2015,10,10,�y,���ꌧ,4701,���̂�����,38400,,,487,306,150.3,85.0
2015,10,10,�y,���ꌧ,4701,���̂�����,38400,���@��,042,487,306,,
2015,10,10,�y,���ꌧ,4701,���߂�,38500,,,1106,596,150.5,104.4
2015,10,10,�y,���ꌧ,4701,���߂�,38500,���@��,040,1049,584,,
2015,10,10,�y,���ꌧ,4701,���̑��̖��,39000,,,16517,328,102.1,127.6
2015,10,10,�y,���ꌧ,4701,�A����،v,39100,,,10784,224,64.2,92.6
2015,10,10,�y,���ꌧ,4701,���̗A�����,39200,,,7155,218,54.4,89.7
