�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,30,��,�_�ˎs,2801,��ؑ���,30000,,,99309,589,35.1,198.3
2011,12,30,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,38933,430,,
2011,12,30,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,16100,534,,
2011,12,30,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,14408,1064,,
2011,12,30,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,6604,476,,
2011,12,30,��,�_�ˎs,2801,��ؑ���,30000,���@��,031,5983,449,,
2011,12,30,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,5202,561,,
2011,12,30,��,�_�ˎs,2801,��ؑ���,30000,�a�̎R,030,3264,680,,
2011,12,30,��,�_�ˎs,2801,����,30200,,,80,13,3.1,6.6
2011,12,30,��,�_�ˎs,2801,����,30200,��@��,021,80,13,,
2011,12,30,��,�_�ˎs,2801,���܂�,31500,,,572,698,49.7,94.5
2011,12,30,��,�_�ˎs,2801,���܂�,31500,���@��,028,572,698,,
2011,12,30,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1519,716,62.4,113.7
2011,12,30,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,410,330,32.3,194.1
2011,12,30,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,292,411,,
2011,12,30,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,118,131,,
2011,12,30,��,�_�ˎs,2801,�L���x�c,31700,,,350,98,0.5,89.1
2011,12,30,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,350,98,,
2011,12,30,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3468,738,83.6,91.3
2011,12,30,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,3248,714,,
2011,12,30,��,�_�ˎs,2801,�˂�,31900,,,7640,423,57.9,102.9
2011,12,30,��,�_�ˎs,2801,�˂�,31900,���@��,031,5208,435,,
2011,12,30,��,�_�ˎs,2801,�˂�,31900,���@��,028,1001,383,,
2011,12,30,��,�_�ˎs,2801,�݂�,32500,,,413,1463,21.8,125.5
2011,12,30,��,�_�ˎs,2801,�݂�,32500,��@��,027,300,1356,,
2011,12,30,��,�_�ˎs,2801,�݂�,32500,���@�m,023,113,1747,,
2011,12,30,��,�_�ˎs,2801,����񂬂�,32600,,,5307,861,133.5,126.2
2011,12,30,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,3264,680,,
2011,12,30,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,2043,1151,,
2011,12,30,��,�_�ˎs,2801,�ɂ�,32800,,,50,2310,18.5,99.7
2011,12,30,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,50,2310,,
2011,12,30,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,91,881,23.9,83.3
2011,12,30,��,�_�ˎs,2801,�@�@�����A��,33101,,,91,881,23.9,83.3
2011,12,30,��,�_�ˎs,2801,�u���b�R���[,33300,,,1597,543,62.7,83.2
2011,12,30,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,775,544,,
2011,12,30,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,414,467,,
2011,12,30,��,�_�ˎs,2801,�u���b�R���[,33300,�O�@�d,024,240,534,,
2011,12,30,��,�_�ˎs,2801,���^�X,33400,,,36202,359,168.5,101.7
2011,12,30,��,�_�ˎs,2801,���^�X,33400,���@��,028,32420,353,,
2011,12,30,��,�_�ˎs,2801,�p�Z��,33600,,,229,1344,114.5,74.7
2011,12,30,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,229,1344,,
2011,12,30,��,�_�ˎs,2801,���イ��,34100,,,8403,464,65.5,97.5
2011,12,30,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,5575,482,,
2011,12,30,��,�_�ˎs,2801,���イ��,34100,���@��,036,2163,418,,
2011,12,30,��,�_�ˎs,2801,�Ȃ�,34300,,,525,529,22.1,70.0
2011,12,30,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,385,477,,
2011,12,30,��,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,140,672,,
2011,12,30,��,�_�ˎs,2801,�g�}�g,34400,,,13616,530,143.4,102.9
2011,12,30,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,13616,530,,
2011,12,30,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3197,563,90.7,89.5
2011,12,30,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2292,515,,
2011,12,30,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,638,698,,
2011,12,30,��,�_�ˎs,2801,�s�[�}��,34500,,,504,541,40.4,100.6
2011,12,30,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,270,485,,
2011,12,30,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,234,606,,
2011,12,30,��,�_�ˎs,2801,�����Ƃ�,34600,,,18,5922,7.7,165.2
2011,12,30,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,18,5922,,
2011,12,30,��,�_�ˎs,2801,����������,38100,,,7790,1534,89.0,101.5
2011,12,30,��,�_�ˎs,2801,����������,38100,���@��,036,7188,1575,,
2011,12,30,��,�_�ˎs,2801,�@�@�����A��,38101,,,250,284,49.0,99.0
2011,12,30,��,�_�ˎs,2801,�Ȃ߂�,38300,,,140,461,12.7,119.7
2011,12,30,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,90,455,,
2011,12,30,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,50,473,,
2011,12,30,��,�_�ˎs,2801,���̂�����,38400,,,4612,558,90.8,103.0
2011,12,30,��,�_�ˎs,2801,���̂�����,38400,���@��,020,4612,558,,
2011,12,30,��,�_�ˎs,2801,���߂�,38500,,,1140,567,30.7,106.2
2011,12,30,��,�_�ˎs,2801,���߂�,38500,�V�@��,015,600,546,,
2011,12,30,��,�_�ˎs,2801,���߂�,38500,���@��,020,540,591,,
2011,12,30,��,�_�ˎs,2801,���̑��̖��,39000,,,1436,1883,32.1,211.1
2011,12,30,��,�_�ˎs,2801,�A����،v,39100,,,731,332,11.1,141.9
2011,12,30,��,�_�ˎs,2801,���̗A�����,39200,,,390,234,17.0,76.2
