�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,21,��,����s,1701,�ʎ�����,40000,,,145480,204,276.8,50.9
2017,7,21,��,����s,1701,���Y�ʎ�����,40001,,,42639,385,114.5,90.0
2017,7,21,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,31721,261,,
2017,7,21,��,����s,1701,���Y�ʎ�����,40001,�R�@��,019,3521,763,,
2017,7,21,��,����s,1701,���Y�ʎ�����,40001,���@��,041,1763,503,,
2017,7,21,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,1447,495,,
2017,7,21,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,1189,743,,
2017,7,21,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,642,1036,,
2017,7,21,��,����s,1701,���Y�ʎ�����,40001,��@�t,012,455,565,,
2017,7,21,��,����s,1701,�݂���,40100,,,1798,499,107.9,66.5
2017,7,21,��,����s,1701,�݂���,40100,���@��,041,1698,491,,
2017,7,21,��,����s,1701,���̑��G����,41999,,,132,1700,118.9,99.6
2017,7,21,��,����s,1701,��񂲌v,42000,,,570,259,�|,�|
2017,7,21,��,����s,1701,��񂲌v,42000,�΁@��,017,570,259,,
2017,7,21,��,����s,1701,���̑����,42999,,,570,259,�|,�|
2017,7,21,��,����s,1701,���{�Ȃ��v,43000,,,65,827,35.1,98.6
2017,7,21,��,����s,1701,���{�Ȃ��v,43000,���@��,041,65,827,,
2017,7,21,��,����s,1701,�K��,43203,,,65,827,35.1,98.6
2017,7,21,��,����s,1701,�K��,43203,���@��,041,65,827,,
2017,7,21,��,����s,1701,����,44100,,,3469,627,130.7,95.4
2017,7,21,��,����s,1701,����,44100,�R�@��,019,2814,644,,
2017,7,21,��,����s,1701,������,44700,,,409,531,72.5,85.1
2017,7,21,��,����s,1701,������,44700,�R�@��,019,267,712,,
2017,7,21,��,����s,1701,������,44700,�R�@�`,006,138,181,,
2017,7,21,��,����s,1701,�����Ƃ�,44800,,,152,1310,118.8,107.1
2017,7,21,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,92,932,,
2017,7,21,��,����s,1701,�����Ƃ�,44800,�k�C��,001,60,1890,,
2017,7,21,��,����s,1701,�Ԃǂ��v,45000,,,3619,1221,103.4,96.0
2017,7,21,��,����s,1701,�Ԃǂ��v,45000,�΁@��,017,2779,1018,,
2017,7,21,��,����s,1701,�Ԃǂ��v,45000,�R�@��,019,441,1555,,
2017,7,21,��,����s,1701,�f���E�F�A,45202,,,2871,1009,96.3,101.1
2017,7,21,��,����s,1701,�f���E�F�A,45202,�΁@��,017,2779,1018,,
2017,7,21,��,����s,1701,����,45206,,,364,1728,129.5,92.6
2017,7,21,��,����s,1701,����,45206,�R�@��,019,263,1513,,
2017,7,21,��,����s,1701,����,45206,���@��,020,101,2288,,
2017,7,21,��,����s,1701,���̑��Ԃǂ�,45299,,,384,2325,161.3,58.2
2017,7,21,��,����s,1701,�������v,47000,,,4407,603,85.4,99.5
2017,7,21,��,����s,1701,�������v,47000,�R�@�`,006,1217,498,,
2017,7,21,��,����s,1701,�������v,47000,���@�m,023,861,526,,
2017,7,21,��,����s,1701,�������v,47000,�Á@��,022,642,1036,,
2017,7,21,��,����s,1701,�������v,47000,�΁@��,017,624,546,,
2017,7,21,��,����s,1701,�������v,47000,��@�t,012,455,565,,
2017,7,21,��,����s,1701,����������,47200,,,1478,746,69.1,100.5
2017,7,21,��,����s,1701,����������,47200,�Á@��,022,642,1036,,
2017,7,21,��,����s,1701,����������,47200,���@�m,023,406,460,,
2017,7,21,��,����s,1701,����������,47200,�΁@��,017,304,584,,
2017,7,21,��,����s,1701,�A���f�X,47213,,,345,537,34.5,97.1
2017,7,21,��,����s,1701,�A���f�X,47213,�R�@�`,006,345,537,,
2017,7,21,��,����s,1701,���̑�������,47299,,,2584,530,128.0,108.4
2017,7,21,��,����s,1701,������,48100,,,27731,178,120.6,102.3
2017,7,21,��,����s,1701,������,48100,�΁@��,017,27731,178,,
2017,7,21,��,����s,1701,���̍��Y�ʎ�,49500,,,288,1668,102.5,89.2
2017,7,21,��,����s,1701,�A���ʎ��v,50000,,,102841,130,671.2,38.7
2017,7,21,��,����s,1701,�o�i�i,50100,,,92388,99,1332.0,48.3
2017,7,21,��,����s,1701,�p�C�i�b�v��,50300,,,1290,175,102.4,104.2
2017,7,21,��,����s,1701,������,50400,,,1302,368,73.8,101.4
2017,7,21,��,����s,1701,�O���v�t���c,50500,,,2232,170,238.5,91.4
2017,7,21,��,����s,1701,�I�����W,50600,,,864,229,82.8,80.6
2017,7,21,��,����s,1701,�A�������Ƃ�,50700,,,656,836,70.7,94.8
2017,7,21,��,����s,1701,�A���L�E�C,50800,,,1951,576,273.6,98.5
2017,7,21,��,����s,1701,�A��������,50850,,,120,140,70.6,90.3
2017,7,21,��,����s,1701,���̗A���ʎ�,50900,,,2038,618,129.8,85.2
