�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,1,��,���s,2701,�ʎ�����,40000,,,591294,506,40.1,143.8
2017,8,1,��,���s,2701,���Y�ʎ�����,40001,,,526716,538,72.5,115.2
2017,8,1,��,���s,2701,���Y�ʎ�����,40001,�R�@��,019,75385,857,,
2017,8,1,��,���s,2701,���Y�ʎ�����,40001,�΁@��,017,73154,175,,
2017,8,1,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,68331,399,,
2017,8,1,��,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,60092,352,,
2017,8,1,��,���s,2701,���Y�ʎ�����,40001,���@��,020,52215,374,,
2017,8,1,��,���s,2701,���Y�ʎ�����,40001,���@��,041,44153,868,,
2017,8,1,��,���s,2701,���Y�ʎ�����,40001,���@��,036,28320,529,,
2017,8,1,��,���s,2701,�݂���,40100,,,39168,973,394.6,103.3
2017,8,1,��,���s,2701,�݂���,40100,���@��,041,33922,970,,
2017,8,1,��,���s,2701,���̑��G����,41999,,,1953,960,95.8,72.9
2017,8,1,��,���s,2701,��񂲌v,42000,,,49645,384,30.0,101.9
2017,8,1,��,���s,2701,��񂲌v,42000,�@�X,002,49550,384,,
2017,8,1,��,���s,2701,�W���i�S���h,42505,,,17010,287,17.0,81.3
2017,8,1,��,���s,2701,�W���i�S���h,42505,�@�X,002,17010,287,,
2017,8,1,��,���s,2701,����,42515,,,900,404,27.2,109.5
2017,8,1,��,���s,2701,����,42515,�@�X,002,900,404,,
2017,8,1,��,���s,2701,�ӂ�,42804,,,30030,422,61.9,96.6
2017,8,1,��,���s,2701,�ӂ�,42804,�@�X,002,30030,422,,
2017,8,1,��,���s,2701,���̑����,42999,,,1705,658,12.7,189.6
2017,8,1,��,���s,2701,���{�Ȃ��v,43000,,,40876,471,137.0,93.5
2017,8,1,��,���s,2701,���{�Ȃ��v,43000,���@��,036,25465,455,,
2017,8,1,��,���s,2701,���{�Ȃ��v,43000,���@��,041,10000,513,,
2017,8,1,��,���s,2701,�K��,43203,,,40303,471,145.8,93.6
2017,8,1,��,���s,2701,�K��,43203,���@��,036,25465,455,,
2017,8,1,��,���s,2701,�K��,43203,���@��,041,10000,513,,
2017,8,1,��,���s,2701,���̑��Ȃ�,43401,,,573,503,25.9,96.2
2017,8,1,��,���s,2701,�����v,43500,,,142,986,17.5,106.6
2017,8,1,��,���s,2701,�����v,43500,�a�̎R,030,142,986,,
2017,8,1,��,���s,2701,�Â���,43700,,,26,906,�|,�|
2017,8,1,��,���s,2701,�Â���,43700,�a�̎R,030,26,906,,
2017,8,1,��,���s,2701,�a����,43751,,,116,1004,14.3,108.5
2017,8,1,��,���s,2701,�a����,43751,�a�̎R,030,116,1004,,
2017,8,1,��,���s,2701,����,44100,,,87752,728,85.2,93.0
2017,8,1,��,���s,2701,����,44100,�R�@��,019,50477,749,,
2017,8,1,��,���s,2701,����,44100,�a�̎R,030,15100,879,,
2017,8,1,��,���s,2701,����,44100,���@��,007,14603,511,,
2017,8,1,��,���s,2701,������,44700,,,11838,623,70.8,101.0
2017,8,1,��,���s,2701,������,44700,���@��,020,5137,587,,
2017,8,1,��,���s,2701,������,44700,�R�@��,019,3870,722,,
2017,8,1,��,���s,2701,������,44700,�a�̎R,030,1460,585,,
2017,8,1,��,���s,2701,�����Ƃ�,44800,,,195,1319,34.8,98.4
2017,8,1,��,���s,2701,�����Ƃ�,44800,�k�C��,001,195,1319,,
2017,8,1,��,���s,2701,�Ԃǂ��v,45000,,,47485,1257,100.4,100.9
2017,8,1,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,21037,1141,,
2017,8,1,��,���s,2701,�Ԃǂ��v,45000,�R�@�`,006,11210,715,,
2017,8,1,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,6558,2115,,
2017,8,1,��,���s,2701,�f���E�F�A,45202,,,21396,723,109.2,96.4
2017,8,1,��,���s,2701,�f���E�F�A,45202,�R�@�`,006,11210,715,,
2017,8,1,��,���s,2701,�f���E�F�A,45202,�R�@��,019,8294,743,,
2017,8,1,��,���s,2701,����,45206,,,13463,1191,86.9,99.8
2017,8,1,��,���s,2701,����,45206,�R�@��,019,10561,1156,,
2017,8,1,��,���s,2701,����,45206,���@��,040,957,1175,,
2017,8,1,��,���s,2701,���̑��Ԃǂ�,45299,,,12628,2232,103.6,105.8
2017,8,1,��,���s,2701,������,46100,,,540,1941,56.4,95.5
2017,8,1,��,���s,2701,������,46100,���@��,020,327,1805,,
2017,8,1,��,���s,2701,������,46100,��@��,021,89,2175,,
2017,8,1,��,���s,2701,������,46100,�k�C��,001,68,2052,,
2017,8,1,��,���s,2701,�������v,47000,,,54391,523,89.8,103.8
2017,8,1,��,���s,2701,�������v,47000,�k�C��,001,24392,506,,
2017,8,1,��,���s,2701,�������v,47000,�@�X,002,12212,485,,
2017,8,1,��,���s,2701,�������v,47000,�R�@�`,006,8160,432,,
2017,8,1,��,���s,2701,����������,47200,,,10185,677,92.4,113.4
2017,8,1,��,���s,2701,����������,47200,���@�m,023,3402,539,,
2017,8,1,��,���s,2701,����������,47200,�Á@��,022,2582,1152,,
2017,8,1,��,���s,2701,����������,47200,��@��,008,1831,489,,
2017,8,1,��,���s,2701,����������,47200,���@�m,039,1282,530,,
2017,8,1,��,���s,2701,�A���f�X,47213,,,3975,412,54.9,96.3
2017,8,1,��,���s,2701,�A���f�X,47213,�R�@�`,006,3975,412,,
2017,8,1,��,���s,2701,���̑�������,47299,,,40231,494,95.0,100.2
2017,8,1,��,���s,2701,������,48100,,,187126,205,66.3,100.0
2017,8,1,��,���s,2701,������,48100,�΁@��,017,73136,163,,
2017,8,1,��,���s,2701,������,48100,�R�@�`,006,40722,236,,
2017,8,1,��,���s,2701,������,48100,���@��,020,39219,202,,
2017,8,1,��,���s,2701,���̍��Y�ʎ�,49500,,,5604,1040,70.9,97.4
2017,8,1,��,���s,2701,�A���ʎ��v,50000,,,64576,244,8.7,101.7
2017,8,1,��,���s,2701,�o�i�i,50100,,,20235,160,5.1,86.5
2017,8,1,��,���s,2701,�p�C�i�b�v��,50300,,,15613,182,26.9,101.7
2017,8,1,��,���s,2701,������,50400,,,5610,258,12.6,121.7
2017,8,1,��,���s,2701,�O���v�t���c,50500,,,9435,158,18.6,98.8
2017,8,1,��,���s,2701,�I�����W,50600,,,3944,254,6.5,114.9
2017,8,1,��,���s,2701,�A�������Ƃ�,50700,,,246,1133,9.8,111.6
2017,8,1,��,���s,2701,�A���L�E�C,50800,,,5936,535,12.5,98.7
2017,8,1,��,���s,2701,�A��������,50850,,,1389,130,667.8,73.4
2017,8,1,��,���s,2701,���̗A���ʎ�,50900,,,2170,980,2.6,230.0
