�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,23,��,���l�s,1401,��ؑ���,30000,,,1397964,305,123.2,113.8
2015,3,23,��,���l�s,1401,��ؑ���,30000,��@�t,012,178436,196,,
2015,3,23,��,���l�s,1401,��ؑ���,30000,��@��,008,175483,285,,
2015,3,23,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,146711,118,,
2015,3,23,��,���l�s,1401,��ؑ���,30000,�k�C��,001,143082,102,,
2015,3,23,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,96614,510,,
2015,3,23,��,���l�s,1401,��ؑ���,30000,���@�m,039,81823,467,,
2015,3,23,��,���l�s,1401,��ؑ���,30000,���@�m,023,80244,306,,
2015,3,23,��,���l�s,1401,��������,30100,,,118989,73,107.5,100.0
2015,3,23,��,���l�s,1401,��������,30100,�_�ސ�,014,72217,66,,
2015,3,23,��,���l�s,1401,��������,30100,��@�t,012,46605,81,,
2015,3,23,��,���l�s,1401,����,30200,,,9508,152,78.6,109.4
2015,3,23,��,���l�s,1401,����,30200,��@�t,012,5278,175,,
2015,3,23,��,���l�s,1401,����,30200,��@��,011,1901,106,,
2015,3,23,��,���l�s,1401,����,30200,�_�ސ�,014,1821,109,,
2015,3,23,��,���l�s,1401,�ɂ񂶂�,30300,,,71148,123,100.9,101.7
2015,3,23,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,36518,99,,
2015,3,23,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,25600,161,,
2015,3,23,��,���l�s,1401,���ڂ�,30400,,,5291,438,91.0,129.6
2015,3,23,��,���l�s,1401,���ڂ�,30400,�@�X,002,3586,322,,
2015,3,23,��,���l�s,1401,���ڂ�,30400,������,046,1336,771,,
2015,3,23,��,���l�s,1401,�����̂�,30500,,,3418,1208,144.6,100.0
2015,3,23,��,���l�s,1401,�����̂�,30500,�F�@�{,043,2188,1204,,
2015,3,23,��,���l�s,1401,�����̂�,30500,���@��,040,718,1439,,
2015,3,23,��,���l�s,1401,��񂱂�,30600,,,5404,551,102.4,98.4
2015,3,23,��,���l�s,1401,��񂱂�,30600,��@��,008,5284,545,,
2015,3,23,��,���l�s,1401,�͂�����,31100,,,62347,88,137.5,95.7
2015,3,23,��,���l�s,1401,�͂�����,31100,��@��,008,51029,83,,
2015,3,23,��,���l�s,1401,���܂�,31500,,,14054,475,165.0,98.3
2015,3,23,��,���l�s,1401,���܂�,31500,��@��,008,7027,480,,
2015,3,23,��,���l�s,1401,���܂�,31500,�Q�@�n,010,1993,514,,
2015,3,23,��,���l�s,1401,���܂�,31500,��@��,011,1937,503,,
2015,3,23,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1543,393,,
2015,3,23,��,���l�s,1401,���̑��̍ؗ�,31550,,,10301,426,171.6,94.9
2015,3,23,��,���l�s,1401,���񂰂񂳂�,31560,,,8924,285,187.0,96.9
2015,3,23,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,8313,282,,
2015,3,23,��,���l�s,1401,�L���x�c,31700,,,118448,86,126.7,88.7
2015,3,23,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,52071,97,,
2015,3,23,��,���l�s,1401,�L���x�c,31700,���@�m,023,45245,73,,
2015,3,23,��,���l�s,1401,�ق���񂻂�,31800,,,39794,542,173.2,93.4
2015,3,23,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,14575,601,,
2015,3,23,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,13668,554,,
2015,3,23,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,6505,473,,
2015,3,23,��,���l�s,1401,�˂�,31900,,,40785,300,111.4,103.1
2015,3,23,��,���l�s,1401,�˂�,31900,��@�t,012,24574,265,,
2015,3,23,��,���l�s,1401,�˂�,31900,�_�ސ�,014,3524,106,,
2015,3,23,��,���l�s,1401,�˂�,31900,�Q�@�n,010,2507,234,,
2015,3,23,��,���l�s,1401,�˂�,31900,��@��,011,1482,342,,
2015,3,23,��,���l�s,1401,�˂�,31900,���@��,041,1320,799,,
2015,3,23,��,���l�s,1401,�ӂ�,32300,,,2324,370,106.0,108.8
2015,3,23,��,���l�s,1401,�ӂ�,32300,���@�m,023,1824,338,,
2015,3,23,��,���l�s,1401,�ӂ�,32300,�@�X,002,400,324,,
2015,3,23,��,���l�s,1401,����,32400,,,2684,484,101.4,102.1
2015,3,23,��,���l�s,1401,����,32400,�ȁ@��,009,1606,491,,
2015,3,23,��,���l�s,1401,����,32400,�Q�@�n,010,562,428,,
2015,3,23,��,���l�s,1401,�݂�,32500,,,2402,362,102.6,87.2
2015,3,23,��,���l�s,1401,�݂�,32500,��@�t,012,1164,276,,
2015,3,23,��,���l�s,1401,�݂�,32500,��@��,008,563,427,,
2015,3,23,��,���l�s,1401,�݂�,32500,��@��,011,252,466,,
2015,3,23,��,���l�s,1401,����񂬂�,32600,,,3149,577,116.5,98.3
2015,3,23,��,���l�s,1401,����񂬂�,32600,��@�t,012,1121,650,,
2015,3,23,��,���l�s,1401,����񂬂�,32600,��@��,008,844,470,,
2015,3,23,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,618,554,,
2015,3,23,��,���l�s,1401,�ɂ�,32800,,,9969,562,156.2,100.7
2015,3,23,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,5231,611,,
2015,3,23,��,���l�s,1401,�ɂ�,32800,���@�m,039,2635,530,,
2015,3,23,��,���l�s,1401,�ɂ�,32800,�Q�@�n,010,744,526,,
2015,3,23,��,���l�s,1401,�Z�����[,32900,,,9923,335,112.5,100.3
2015,3,23,��,���l�s,1401,�Z�����[,32900,���@��,037,3520,338,,
2015,3,23,��,���l�s,1401,�Z�����[,32900,���@��,040,1910,358,,
2015,3,23,��,���l�s,1401,�Z�����[,32900,�Á@��,022,1790,348,,
2015,3,23,��,���l�s,1401,�Z�����[,32900,��@�t,012,1690,315,,
2015,3,23,��,���l�s,1401,�A�X�p���K�X,33100,,,11429,1387,227.7,104.7
2015,3,23,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,7029,1459,,
2015,3,23,��,���l�s,1401,�A�X�p���K�X,33100,���@��,042,1375,1514,,
2015,3,23,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,644,1526,,
2015,3,23,��,���l�s,1401,�A�X�p���K�X,33100,���@��,037,140,2009,,
2015,3,23,��,���l�s,1401,�@�@�����A��,33101,,,1993,953,123.6,101.9
2015,3,23,��,���l�s,1401,�J���t�����[,33200,,,4500,295,275.1,82.2
2015,3,23,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,3336,283,,
2015,3,23,��,���l�s,1401,�J���t�����[,33200,���@��,040,536,338,,
2015,3,23,��,���l�s,1401,�u���b�R���[,33300,,,32142,438,142.9,78.5
2015,3,23,��,���l�s,1401,�u���b�R���[,33300,���@��,037,13020,487,,
2015,3,23,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,9125,326,,
2015,3,23,��,���l�s,1401,�u���b�R���[,33300,���@��,042,5616,485,,
2015,3,23,��,���l�s,1401,�@�@�����A��,33301,,,2170,417,83.1,102.2
2015,3,23,��,���l�s,1401,���^�X,33400,,,123707,228,156.6,87.4
2015,3,23,��,���l�s,1401,���^�X,33400,��@��,008,53903,235,,
2015,3,23,��,���l�s,1401,���^�X,33400,�Á@��,022,27522,212,,
2015,3,23,��,���l�s,1401,���^�X,33400,���@��,037,25545,228,,
2015,3,23,��,���l�s,1401,�p�Z��,33600,,,787,631,104.1,94.2
2015,3,23,��,���l�s,1401,�p�Z��,33600,��@��,008,393,603,,
2015,3,23,��,���l�s,1401,�p�Z��,33600,��@�t,012,176,486,,
2015,3,23,��,���l�s,1401,�p�Z��,33600,���@��,037,102,673,,
2015,3,23,��,���l�s,1401,���イ��,34100,,,80864,349,213.4,87.0
2015,3,23,��,���l�s,1401,���イ��,34100,���@�m,039,31611,327,,
2015,3,23,��,���l�s,1401,���イ��,34100,�Q�@�n,010,15952,381,,
2015,3,23,��,���l�s,1401,���イ��,34100,��@�t,012,12660,336,,
2015,3,23,��,���l�s,1401,���イ��,34100,�{�@��,045,7210,367,,
2015,3,23,��,���l�s,1401,���ڂ���,34200,,,30399,129,77.1,111.2
2015,3,23,��,���l�s,1401,���ڂ���,34200,�{�@��,045,1482,511,,
2015,3,23,��,���l�s,1401,���ڂ���,34200,���@�m,039,50,449,,
2015,3,23,��,���l�s,1401,���ڂ���,34200,��@�t,012,24,1402,,
2015,3,23,��,���l�s,1401,���ڂ���,34200,��@��,008,23,648,,
2015,3,23,��,���l�s,1401,�@�@�����A��,34201,,,28820,107,74.3,99.1
2015,3,23,��,���l�s,1401,�Ȃ�,34300,,,57066,434,196.3,95.6
2015,3,23,��,���l�s,1401,�Ȃ�,34300,���@�m,039,35837,424,,
2015,3,23,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,11843,426,,
2015,3,23,��,���l�s,1401,�g�}�g,34400,,,142964,474,226.7,95.2
2015,3,23,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,60149,466,,
2015,3,23,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,40695,458,,
2015,3,23,��,���l�s,1401,�g�}�g,34400,���@�m,023,16189,509,,
2015,3,23,��,���l�s,1401,�~�j�g�}�g,34450,,,27392,823,191.6,94.7
2015,3,23,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,12258,730,,
2015,3,23,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,4115,945,,
2015,3,23,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,3654,861,,
2015,3,23,��,���l�s,1401,�~�j�g�}�g,34450,�Á@��,022,2851,861,,
2015,3,23,��,���l�s,1401,�s�[�}��,34500,,,28146,659,145.7,100.6
2015,3,23,��,���l�s,1401,�s�[�}��,34500,������,046,8542,670,,
2015,3,23,��,���l�s,1401,�s�[�}��,34500,��@��,008,6917,726,,
2015,3,23,��,���l�s,1401,�s�[�}��,34500,���@�m,039,6237,656,,
2015,3,23,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,2449,608,,
2015,3,23,��,���l�s,1401,�����Ƃ�,34600,,,756,2714,204.3,94.4
2015,3,23,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,692,2796,,
2015,3,23,��,���l�s,1401,�X�C�g�R�[��,34700,,,20,572,44.4,123.5
2015,3,23,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,20,572,,
2015,3,23,��,���l�s,1401,���₢�񂰂�,35100,,,3985,1178,322.2,109.1
2015,3,23,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,3915,1184,,
2015,3,23,��,���l�s,1401,���₦��ǂ�,35200,,,4278,1084,94.2,106.0
2015,3,23,��,���l�s,1401,���₦��ǂ�,35200,������,046,1996,1002,,
2015,3,23,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,645,1261,,
2015,3,23,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,600,1056,,
2015,3,23,��,���l�s,1401,���₦��ǂ�,35200,�F�@�{,043,570,1169,,
2015,3,23,��,���l�s,1401,�@�@�����A��,35201,,,80,583,10.1,99.5
2015,3,23,��,���l�s,1401,������ǂ�,35300,,,1072,861,165.4,93.6
2015,3,23,��,���l�s,1401,������ǂ�,35300,������,046,1072,861,,
2015,3,23,��,���l�s,1401,����܂�,35400,,,5812,613,186.6,87.2
2015,3,23,��,���l�s,1401,����܂�,35400,������,046,5812,613,,
2015,3,23,��,���l�s,1401,�����܂�,35500,,,453,629,1510.0,27.7
2015,3,23,��,���l�s,1401,�����܂�,35500,�Á@��,022,24,2160,,
2015,3,23,��,���l�s,1401,���񂵂�,36100,,,17722,252,63.0,112.0
2015,3,23,��,���l�s,1401,���񂵂�,36100,��@�t,012,8360,205,,
2015,3,23,��,���l�s,1401,���񂵂�,36100,��@��,008,5572,209,,
2015,3,23,��,���l�s,1401,���񂵂�,36100,���@��,036,2740,442,,
2015,3,23,��,���l�s,1401,�΂ꂢ����,36200,,,50700,121,128.3,107.1
2015,3,23,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,47142,114,,
2015,3,23,��,���l�s,1401,���Ƃ���,36300,,,8238,266,107.9,94.0
2015,3,23,��,���l�s,1401,���Ƃ���,36300,��@��,011,4430,280,,
2015,3,23,��,���l�s,1401,���Ƃ���,36300,��@�t,012,2960,238,,
2015,3,23,��,���l�s,1401,��܂̂���,36500,,,4107,466,26.0,137.1
2015,3,23,��,���l�s,1401,��܂̂���,36500,�@�X,002,2035,339,,
2015,3,23,��,���l�s,1401,��܂̂���,36500,��@�t,012,1756,592,,
2015,3,23,��,���l�s,1401,���܂˂�,36610,,,136641,111,72.0,107.8
2015,3,23,��,���l�s,1401,���܂˂�,36610,�k�C��,001,95864,96,,
2015,3,23,��,���l�s,1401,���܂˂�,36610,���@��,041,31730,149,,
2015,3,23,��,���l�s,1401,�@�@�����A��,36620,,,2430,114,50.9,114.0
2015,3,23,��,���l�s,1401,�ɂ�ɂ�,36700,,,2739,934,77.6,84.6
2015,3,23,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,875,2209,,
2015,3,23,��,���l�s,1401,�ɂ�ɂ�,36700,������,046,196,1069,,
2015,3,23,��,���l�s,1401,�@�@�����A��,36701,,,1668,249,80.3,108.3
2015,3,23,��,���l�s,1401,���傤��,37200,,,4175,740,92.0,102.6
2015,3,23,��,���l�s,1401,���傤��,37200,���@�m,039,1801,966,,
2015,3,23,��,���l�s,1401,���傤��,37200,�F�@�{,043,291,842,,
2015,3,23,��,���l�s,1401,���傤��,37200,�Á@��,022,140,1620,,
2015,3,23,��,���l�s,1401,���傤��,37200,������,046,60,756,,
2015,3,23,��,���l�s,1401,���傤��,37200,�Q�@�n,010,53,963,,
2015,3,23,��,���l�s,1401,�@�@�����A��,37201,,,1676,402,120.0,105.0
2015,3,23,��,���l�s,1401,����������,38100,,,8323,1090,151.2,98.5
2015,3,23,��,���l�s,1401,����������,38100,�H�@�c,005,3070,1357,,
2015,3,23,��,���l�s,1401,����������,38100,��@��,003,2868,926,,
2015,3,23,��,���l�s,1401,����������,38100,�R�@�`,006,700,1170,,
2015,3,23,��,���l�s,1401,����������,38100,���@��,042,303,837,,
2015,3,23,��,���l�s,1401,�@�@�����A��,38101,,,403,515,82.1,90.7
2015,3,23,��,���l�s,1401,�Ȃ߂�,38300,,,3952,410,113.6,101.5
2015,3,23,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,1368,424,,
2015,3,23,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,1208,442,,
2015,3,23,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,935,378,,
2015,3,23,��,���l�s,1401,���̂�����,38400,,,11690,189,79.3,100.5
2015,3,23,��,���l�s,1401,���̂�����,38400,���@��,020,11582,189,,
2015,3,23,��,���l�s,1401,���߂�,38500,,,9831,365,83.0,96.6
2015,3,23,��,���l�s,1401,���߂�,38500,���@��,020,8694,368,,
2015,3,23,��,���l�s,1401,���̑��̖��,39000,,,45229,587,117.8,104.1
2015,3,23,��,���l�s,1401,�A����،v,39100,,,50321,244,77.5,109.9
2015,3,23,��,���l�s,1401,���̗A�����,39200,,,11081,431,89.5,97.7
