�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,23,��,���s,0401,�ʎ�����,40000,,,160972,418,110.2,116.4
2016,6,23,��,���s,0401,���Y�ʎ�����,40001,,,115962,437,131.1,106.8
2016,6,23,��,���s,0401,���Y�ʎ�����,40001,��@��,008,42963,284,,
2016,6,23,��,���s,0401,���Y�ʎ�����,40001,��@�t,012,12384,296,,
2016,6,23,��,���s,0401,���Y�ʎ�����,40001,�R�@��,019,12199,569,,
2016,6,23,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,11224,308,,
2016,6,23,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,9419,1059,,
2016,6,23,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,6916,242,,
2016,6,23,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,6000,415,,
2016,6,23,��,���s,0401,�݂���,40100,,,1705,786,85.3,69.4
2016,6,23,��,���s,0401,�݂���,40100,�F�@�{,043,1300,674,,
2016,6,23,��,���s,0401,�݂���,40100,���@�m,023,405,1149,,
2016,6,23,��,���s,0401,���̑��G����,41999,,,906,544,228.2,148.2
2016,6,23,��,���s,0401,��񂲌v,42000,,,1600,395,30.7,85.9
2016,6,23,��,���s,0401,��񂲌v,42000,�@�X,002,1600,395,,
2016,6,23,��,���s,0401,�ӂ�,42804,,,1080,432,24.7,89.3
2016,6,23,��,���s,0401,�ӂ�,42804,�@�X,002,1080,432,,
2016,6,23,��,���s,0401,���̑����,42999,,,520,318,76.5,93.3
2016,6,23,��,���s,0401,�����v,43500,,,24,1458,�|,�|
2016,6,23,��,���s,0401,�����v,43500,�ށ@��,029,24,1458,,
2016,6,23,��,���s,0401,�Â���,43700,,,24,1458,�|,�|
2016,6,23,��,���s,0401,�Â���,43700,�ށ@��,029,24,1458,,
2016,6,23,��,���s,0401,����,44100,,,8283,557,176.0,95.5
2016,6,23,��,���s,0401,����,44100,�R�@��,019,8183,555,,
2016,6,23,��,���s,0401,������,44700,,,3915,523,100.0,87.8
2016,6,23,��,���s,0401,������,44700,�R�@��,019,3915,523,,
2016,6,23,��,���s,0401,�����Ƃ�,44800,,,7605,1206,165.7,86.7
2016,6,23,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,7605,1206,,
2016,6,23,��,���s,0401,����,44950,,,8915,367,95.1,100.3
2016,6,23,��,���s,0401,����,44950,�a�̎R,030,6000,415,,
2016,6,23,��,���s,0401,����,44950,�{�@��,004,2915,270,,
2016,6,23,��,���s,0401,�Ԃǂ��v,45000,,,15821,541,2012.8,34.7
2016,6,23,��,���s,0401,�Ԃǂ��v,45000,�ȁ@��,009,11059,307,,
2016,6,23,��,���s,0401,�Ԃǂ��v,45000,��@��,027,4660,1033,,
2016,6,23,��,���s,0401,�f���E�F�A,45202,,,4660,1033,1745.3,93.9
2016,6,23,��,���s,0401,�f���E�F�A,45202,��@��,027,4660,1033,,
2016,6,23,��,���s,0401,����,45206,,,10897,271,2677.4,17.1
2016,6,23,��,���s,0401,����,45206,�ȁ@��,009,10861,265,,
2016,6,23,��,���s,0401,���̑��Ԃǂ�,45299,,,265,2976,236.6,116.9
2016,6,23,��,���s,0401,������,46100,,,877,1170,151.7,91.0
2016,6,23,��,���s,0401,������,46100,�H�@�c,005,619,1065,,
2016,6,23,��,���s,0401,������,46100,�{�@��,004,258,1423,,
2016,6,23,��,���s,0401,�������v,47000,,,30613,417,142.5,118.1
2016,6,23,��,���s,0401,�������v,47000,��@��,008,22000,381,,
2016,6,23,��,���s,0401,�������v,47000,��@�t,012,4058,492,,
2016,6,23,��,���s,0401,����������,47200,,,1820,624,199.8,100.6
2016,6,23,��,���s,0401,����������,47200,���@�m,039,1673,624,,
2016,6,23,��,���s,0401,�A���f�X,47213,,,7670,375,72.8,106.8
2016,6,23,��,���s,0401,�A���f�X,47213,��@��,008,5915,371,,
2016,6,23,��,���s,0401,�A���f�X,47213,�R�@�`,006,1755,388,,
2016,6,23,��,���s,0401,���̑�������,47299,,,21123,414,210.6,125.5
2016,6,23,��,���s,0401,������,48100,,,34852,177,98.8,92.2
2016,6,23,��,���s,0401,������,48100,��@��,008,20961,182,,
2016,6,23,��,���s,0401,������,48100,��@�t,012,8326,201,,
2016,6,23,��,���s,0401,���̍��Y�ʎ�,49500,,,846,716,682.3,64.7
2016,6,23,��,���s,0401,�A���ʎ��v,50000,,,45009,370,78.1,131.7
2016,6,23,��,���s,0401,�o�i�i,50100,,,17430,237,81.8,106.3
2016,6,23,��,���s,0401,�p�C�i�b�v��,50300,,,4541,291,274.9,84.3
2016,6,23,��,���s,0401,������,50400,,,1725,409,104.7,97.8
2016,6,23,��,���s,0401,�O���v�t���c,50500,,,3162,189,16.6,109.9
2016,6,23,��,���s,0401,�I�����W,50600,,,3281,292,87.7,100.0
2016,6,23,��,���s,0401,�A�������Ƃ�,50700,,,77,1262,52.4,107.7
2016,6,23,��,���s,0401,�A���L�E�C,50800,,,11955,573,173.4,99.0
2016,6,23,��,���s,0401,�A��������,50850,,,290,153,26.1,235.4
2016,6,23,��,���s,0401,���̗A���ʎ�,50900,,,2549,752,124.5,96.7
