�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,2,��,���s�s,2601,�ʎ�����,40000,,,90048,426,59.5,98.8
2013,4,2,��,���s�s,2601,�ʎ�����,40000,�@�X,002,33760,238,,
2013,4,2,��,���s�s,2601,���Y�ʎ�����,40001,,,90014,426,60.8,97.7
2013,4,2,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,33760,238,,
2013,4,2,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,18400,181,,
2013,4,2,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,10429,818,,
2013,4,2,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,9427,622,,
2013,4,2,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,6733,468,,
2013,4,2,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,3447,955,,
2013,4,2,��,���s�s,2601,���Y�ʎ�����,40001,���@��,042,2180,803,,
2013,4,2,��,���s�s,2601,�݂���,40100,,,8518,158,76.1,103.3
2013,4,2,��,���s�s,2601,�݂���,40100,�a�̎R,030,7518,164,,
2013,4,2,��,���s�s,2601,�l�[�u��,41201,,,198,102,�|,�|
2013,4,2,��,���s�s,2601,�l�[�u��,41201,�F�@�{,043,198,102,,
2013,4,2,��,���s�s,2601,�ÂȂ݂���,41253,,,635,81,6.8,50.9
2013,4,2,��,���s�s,2601,�ÂȂ݂���,41253,�a�̎R,030,550,86,,
2013,4,2,��,���s�s,2601,���悩��,41301,,,880,123,33.6,66.1
2013,4,2,��,���s�s,2601,���悩��,41301,���@�Q,038,880,123,,
2013,4,2,��,���s�s,2601,�͂�����,41321,,,3680,129,64.9,97.0
2013,4,2,��,���s�s,2601,�͂�����,41321,�a�̎R,030,3680,129,,
2013,4,2,��,���s�s,2601,���̑��G����,41999,,,8746,281,43.1,91.5
2013,4,2,��,���s�s,2601,��񂲌v,42000,,,33760,238,67.6,95.2
2013,4,2,��,���s�s,2601,��񂲌v,42000,�@�X,002,33760,238,,
2013,4,2,��,���s�s,2601,�W���i�S���h,42505,,,2200,316,88.0,110.5
2013,4,2,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2200,316,,
2013,4,2,��,���s�s,2601,����,42515,,,4310,176,138.6,84.2
2013,4,2,��,���s�s,2601,����,42515,�@�X,002,4310,176,,
2013,4,2,��,���s�s,2601,�ӂ�,42804,,,26270,243,62.3,97.2
2013,4,2,��,���s�s,2601,�ӂ�,42804,�@�X,002,26270,243,,
2013,4,2,��,���s�s,2601,���̑����,42999,,,980,208,45.0,76.2
2013,4,2,��,���s�s,2601,�����Ƃ�,44800,,,1,14700,50.0,136.9
2013,4,2,��,���s�s,2601,�����Ƃ�,44800,���@��,020,1,14700,,
2013,4,2,��,���s�s,2601,������,46100,,,24844,862,58.4,98.2
2013,4,2,��,���s�s,2601,������,46100,���@��,040,9877,843,,
2013,4,2,��,���s�s,2601,������,46100,�F�@�{,043,5395,859,,
2013,4,2,��,���s�s,2601,������,46100,��@��,044,3447,955,,
2013,4,2,��,���s�s,2601,�������v,47000,,,1098,1113,90.7,106.1
2013,4,2,��,���s�s,2601,�������v,47000,�Á@��,022,431,1468,,
2013,4,2,��,���s�s,2601,�������v,47000,���@�m,039,352,1002,,
2013,4,2,��,���s�s,2601,�������v,47000,�F�@�{,043,315,753,,
2013,4,2,��,���s�s,2601,����������,47200,,,755,1255,99.7,105.6
2013,4,2,��,���s�s,2601,����������,47200,�Á@��,022,431,1468,,
2013,4,2,��,���s�s,2601,����������,47200,���@�m,039,324,972,,
2013,4,2,��,���s�s,2601,�A���f�X,47213,,,315,753,72.4,94.6
2013,4,2,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,315,753,,
2013,4,2,��,���s�s,2601,���̑�������,47299,,,28,1350,155.6,105.2
2013,4,2,��,���s�s,2601,������,48100,,,2963,314,125.1,90.2
2013,4,2,��,���s�s,2601,������,48100,�F�@�{,043,2963,314,,
2013,4,2,��,���s�s,2601,�L�E�C�t���c,49300,,,4633,423,182.5,104.7
2013,4,2,��,���s�s,2601,�L�E�C�t���c,49300,���@�Q,038,1603,454,,
2013,4,2,��,���s�s,2601,�L�E�C�t���c,49300,�a�̎R,030,1260,430,,
2013,4,2,��,���s�s,2601,�L�E�C�t���c,49300,�R�@��,019,756,430,,
2013,4,2,��,���s�s,2601,���̍��Y�ʎ�,49500,,,58,4872,38.7,126.8
2013,4,2,��,���s�s,2601,�A���ʎ��v,50000,,,34,204,1.0,99.5
2013,4,2,��,���s�s,2601,�I�����W,50600,,,34,204,�|,�|
