�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,24,��,�����s,1301,�ʎ�����,40000,,,968382,394,82.0,92.3
2012,4,24,��,�����s,1301,�ʎ�����,40000,�F�@�{,043,246285,301,,
2012,4,24,��,�����s,1301,���Y�ʎ�����,40001,,,791989,447,76.2,96.5
2012,4,24,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,246285,301,,
2012,4,24,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,169280,399,,
2012,4,24,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,102928,247,,
2012,4,24,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,64423,307,,
2012,4,24,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,42613,778,,
2012,4,24,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,27432,938,,
2012,4,24,��,�����s,1301,���Y�ʎ�����,40001,�L�@��,034,18717,256,,
2012,4,24,��,�����s,1301,�݂���,40100,,,79,1162,3.0,55.0
2012,4,24,��,�����s,1301,�݂���,40100,��@��,044,79,1162,,
2012,4,24,��,�����s,1301,�l�[�u��,41201,,,10,210,125.0,32.3
2012,4,24,��,�����s,1301,�l�[�u��,41201,�F�@�{,043,10,210,,
2012,4,24,��,�����s,1301,�ÂȂ݂���,41253,,,66363,179,55.4,97.8
2012,4,24,��,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,51060,180,,
2012,4,24,��,�����s,1301,�ÂȂ݂���,41253,�O�@�d,024,7603,180,,
2012,4,24,��,�����s,1301,�͂�����,41321,,,10253,162,22.7,94.2
2012,4,24,��,�����s,1301,�͂�����,41321,�a�̎R,030,9513,165,,
2012,4,24,��,�����s,1301,���̑��G����,41999,,,183935,327,56.8,98.5
2012,4,24,��,�����s,1301,��񂲌v,42000,,,169210,399,120.1,97.8
2012,4,24,��,�����s,1301,��񂲌v,42000,�@�X,002,169210,399,,
2012,4,24,��,�����s,1301,�W���i�S���h,42505,,,8035,430,79.2,104.9
2012,4,24,��,�����s,1301,�W���i�S���h,42505,�@�X,002,8035,430,,
2012,4,24,��,�����s,1301,����,42515,,,19442,351,104.5,98.0
2012,4,24,��,�����s,1301,����,42515,�@�X,002,19442,351,,
2012,4,24,��,�����s,1301,�ӂ�,42804,,,132189,408,130.7,96.9
2012,4,24,��,�����s,1301,�ӂ�,42804,�@�X,002,132189,408,,
2012,4,24,��,�����s,1301,���̑����,42999,,,9544,353,86.3,92.9
2012,4,24,��,�����s,1301,�т�,43900,,,3095,2226,53.8,120.6
2012,4,24,��,�����s,1301,�т�,43900,���@��,042,3072,2234,,
2012,4,24,��,�����s,1301,�����Ƃ�,44800,,,657,7454,114.7,102.2
2012,4,24,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,530,7215,,
2012,4,24,��,�����s,1301,�Ԃǂ��v,45000,,,1194,3109,148.3,95.1
2012,4,24,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,1135,3093,,
2012,4,24,��,�����s,1301,�f���E�F�A,45202,,,747,3014,124.7,100.0
2012,4,24,��,�����s,1301,�f���E�F�A,45202,�R�@��,019,747,3014,,
2012,4,24,��,�����s,1301,���̑��Ԃǂ�,45299,,,447,3267,217.0,81.6
2012,4,24,��,�����s,1301,������,46100,,,126048,838,57.0,102.1
2012,4,24,��,�����s,1301,������,46100,�ȁ@��,009,42613,778,,
2012,4,24,��,�����s,1301,������,46100,���@��,040,27430,938,,
2012,4,24,��,�����s,1301,������,46100,���@��,041,13836,916,,
2012,4,24,��,�����s,1301,�������v,47000,,,31200,850,66.8,109.8
2012,4,24,��,�����s,1301,�������v,47000,�F�@�{,043,17473,645,,
2012,4,24,��,�����s,1301,�������v,47000,�Á@��,022,6112,1616,,
2012,4,24,��,�����s,1301,�������v,47000,��@��,008,5203,575,,
2012,4,24,��,�����s,1301,����������,47200,,,9236,1402,71.6,111.2
2012,4,24,��,�����s,1301,����������,47200,�Á@��,022,6112,1616,,
2012,4,24,��,�����s,1301,����������,47200,�F�@�{,043,1608,819,,
2012,4,24,��,�����s,1301,�A���f�X,47213,,,4410,559,31.6,105.3
2012,4,24,��,�����s,1301,�A���f�X,47213,�F�@�{,043,4070,554,,
2012,4,24,��,�����s,1301,���̑�������,47299,,,17554,632,88.5,100.6
2012,4,24,��,�����s,1301,������,48100,,,191307,275,155.2,95.2
2012,4,24,��,�����s,1301,������,48100,�F�@�{,043,184984,268,,
2012,4,24,��,�����s,1301,�L�E�C�t���c,49300,,,90,413,7.7,88.6
2012,4,24,��,�����s,1301,�L�E�C�t���c,49300,�Q�@�n,010,90,413,,
2012,4,24,��,�����s,1301,���̍��Y�ʎ�,49500,,,8547,1476,160.3,82.4
2012,4,24,��,�����s,1301,�A���ʎ��v,50000,,,176392,157,123.7,96.3
2012,4,24,��,�����s,1301,�o�i�i,50100,,,89371,121,103.0,88.3
2012,4,24,��,�����s,1301,�p�C�i�b�v��,50300,,,5887,238,143.1,109.7
2012,4,24,��,�����s,1301,������,50400,,,9323,177,163.6,109.3
2012,4,24,��,�����s,1301,�O���v�t���c,50500,,,29155,146,123.6,97.3
2012,4,24,��,�����s,1301,�I�����W,50600,,,31078,160,331.9,93.0
2012,4,24,��,�����s,1301,�A���L�E�C,50800,,,2082,582,239.6,139.6
2012,4,24,��,�����s,1301,�A��������,50850,,,1579,111,89.2,65.7
2012,4,24,��,�����s,1301,���̗A���ʎ�,50900,,,7918,400,76.3,110.5
