�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,20,��,���s�s,2601,�ʎ�����,40000,,,188214,374,72.7,128.5
2012,12,20,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,117515,224,,
2012,12,20,��,���s�s,2601,���Y�ʎ�����,40001,,,168242,403,103.0,102.8
2012,12,20,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,117515,224,,
2012,12,20,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,9735,287,,
2012,12,20,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,8369,1166,,
2012,12,20,��,���s�s,2601,���Y�ʎ�����,40001,��@��,003,6370,235,,
2012,12,20,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,4905,1336,,
2012,12,20,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,2881,2441,,
2012,12,20,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,2641,841,,
2012,12,20,��,���s�s,2601,�݂���,40100,,,117555,224,96.3,92.6
2012,12,20,��,���s�s,2601,�݂���,40100,�a�̎R,030,116910,223,,
2012,12,20,��,���s�s,2601,���悩��,41301,,,945,284,�|,�|
2012,12,20,��,���s�s,2601,���悩��,41301,���@�Q,038,945,284,,
2012,12,20,��,���s�s,2601,�͂�����,41321,,,198,233,�|,�|
2012,12,20,��,���s�s,2601,�͂�����,41321,�a�̎R,030,198,233,,
2012,12,20,��,���s�s,2601,���̑��G����,41999,,,3860,578,137.1,110.7
2012,12,20,��,���s�s,2601,��񂲌v,42000,,,18635,269,87.0,107.2
2012,12,20,��,���s�s,2601,��񂲌v,42000,�@�X,002,9735,287,,
2012,12,20,��,���s�s,2601,��񂲌v,42000,��@��,003,6370,235,,
2012,12,20,��,���s�s,2601,�W���i�S���h,42505,,,1560,264,56.7,145.1
2012,12,20,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1560,264,,
2012,12,20,��,���s�s,2601,����,42515,,,2150,249,236.3,109.7
2012,12,20,��,���s�s,2601,����,42515,�@�X,002,2150,249,,
2012,12,20,��,���s�s,2601,�ӂ�,42804,,,14580,267,101.7,95.0
2012,12,20,��,���s�s,2601,�ӂ�,42804,��@��,003,6370,235,,
2012,12,20,��,���s�s,2601,�ӂ�,42804,�@�X,002,5680,296,,
2012,12,20,��,���s�s,2601,���̑����,42999,,,345,484,10.1,252.1
2012,12,20,��,���s�s,2601,���{�Ȃ��v,43000,,,562,235,1478.9,43.8
2012,12,20,��,���s�s,2601,���{�Ȃ��v,43000,���@�s,026,400,134,,
2012,12,20,��,���s�s,2601,���{�Ȃ��v,43000,���@�R,033,132,473,,
2012,12,20,��,���s�s,2601,���̑��Ȃ�,43401,,,562,235,1478.9,43.8
2012,12,20,��,���s�s,2601,���m�Ȃ�,43499,,,2200,533,407.4,134.6
2012,12,20,��,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,2200,533,,
2012,12,20,��,���s�s,2601,�����v,43500,,,5368,246,275.6,238.8
2012,12,20,��,���s�s,2601,�����v,43500,���@��,040,2445,373,,
2012,12,20,��,���s�s,2601,�����v,43500,���@�s,026,1430,54,,
2012,12,20,��,���s�s,2601,�����v,43500,�ށ@��,029,1293,213,,
2012,12,20,��,���s�s,2601,�Â���,43700,,,5168,245,279.7,269.2
2012,12,20,��,���s�s,2601,�Â���,43700,���@��,040,2445,373,,
2012,12,20,��,���s�s,2601,�Â���,43700,���@�s,026,1430,54,,
2012,12,20,��,���s�s,2601,�Â���,43700,�ށ@��,029,1293,213,,
2012,12,20,��,���s�s,2601,�a����,43751,,,200,284,200.0,90.2
2012,12,20,��,���s�s,2601,�a����,43751,���@��,036,200,284,,
2012,12,20,��,���s�s,2601,�Ԃǂ��v,45000,,,264,877,825.0,198.0
2012,12,20,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,264,877,,
2012,12,20,��,���s�s,2601,���̑��Ԃǂ�,45299,,,264,877,�|,�|
2012,12,20,��,���s�s,2601,������,46100,,,12577,2184,109.1,100.9
2012,12,20,��,���s�s,2601,������,46100,���@��,040,4268,1913,,
2012,12,20,��,���s�s,2601,������,46100,�F�@�{,043,2705,1997,,
2012,12,20,��,���s�s,2601,������,46100,��@��,044,2454,2784,,
2012,12,20,��,���s�s,2601,�������v,47000,,,2678,753,173.4,85.7
2012,12,20,��,���s�s,2601,�������v,47000,�F�@�{,043,1840,581,,
2012,12,20,��,���s�s,2601,�������v,47000,���@�m,039,564,787,,
2012,12,20,��,���s�s,2601,����������,47200,,,1943,892,132.4,101.0
2012,12,20,��,���s�s,2601,����������,47200,�F�@�{,043,1105,711,,
2012,12,20,��,���s�s,2601,����������,47200,���@�m,039,564,787,,
2012,12,20,��,���s�s,2601,���̑�������,47299,,,735,385,942.3,48.1
2012,12,20,��,���s�s,2601,������,48100,,,500,281,294.1,119.6
2012,12,20,��,���s�s,2601,������,48100,�F�@�{,043,360,227,,
2012,12,20,��,���s�s,2601,������,48100,���@�m,039,140,420,,
2012,12,20,��,���s�s,2601,�L�E�C�t���c,49300,,,2512,469,312.4,79.2
2012,12,20,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,1656,409,,
2012,12,20,��,���s�s,2601,�L�E�C�t���c,49300,���@�Q,038,554,676,,
2012,12,20,��,���s�s,2601,���̍��Y�ʎ�,49500,,,389,605,78.6,86.9
2012,12,20,��,���s�s,2601,�A���ʎ��v,50000,,,19972,133,20.9,111.8
2012,12,20,��,���s�s,2601,�p�C�i�b�v��,50300,,,11080,78,424.5,75.7
2012,12,20,��,���s�s,2601,������,50400,,,3215,166,188.8,116.9
2012,12,20,��,���s�s,2601,�O���v�t���c,50500,,,2820,177,113.9,104.1
2012,12,20,��,���s�s,2601,�I�����W,50600,,,1411,190,110.7,98.4
2012,12,20,��,���s�s,2601,�A��������,50850,,,200,147,35.1,210.0
2012,12,20,��,���s�s,2601,���̗A���ʎ�,50900,,,1246,378,39.1,114.9
