�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,3,��,�L���s,3401,��ؑ���,30000,,,273663,201,121.6,99.5
2017,8,3,��,�L���s,3401,��ؑ���,30000,�k�C��,001,64329,203,,
2017,8,3,��,�L���s,3401,��ؑ���,30000,���@��,020,54967,133,,
2017,8,3,��,�L���s,3401,��ؑ���,30000,�L�@��,034,42915,257,,
2017,8,3,��,�L���s,3401,��ؑ���,30000,�Q�@�n,010,35860,62,,
2017,8,3,��,�L���s,3401,��ؑ���,30000,���@��,032,10691,241,,
2017,8,3,��,�L���s,3401,��ؑ���,30000,�{�@��,045,8884,253,,
2017,8,3,��,�L���s,3401,��ؑ���,30000,���@��,041,7293,213,,
2017,8,3,��,�L���s,3401,��������,30100,,,28615,72,171.1,130.9
2017,8,3,��,�L���s,3401,��������,30100,�k�C��,001,23190,75,,
2017,8,3,��,�L���s,3401,����,30200,,,150,173,�|,�|
2017,8,3,��,�L���s,3401,����,30200,���@��,020,150,173,,
2017,8,3,��,�L���s,3401,�ɂ񂶂�,30300,,,9460,93,93.3,82.3
2017,8,3,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,9310,92,,
2017,8,3,��,�L���s,3401,���ڂ�,30400,,,1650,283,133.9,94.3
2017,8,3,��,�L���s,3401,���ڂ�,30400,�{�@��,045,1370,315,,
2017,8,3,��,�L���s,3401,��񂱂�,30600,,,335,522,190.3,97.9
2017,8,3,��,�L���s,3401,��񂱂�,30600,�F�@�{,043,200,501,,
2017,8,3,��,�L���s,3401,��񂱂�,30600,�R�@��,035,135,552,,
2017,8,3,��,�L���s,3401,�͂�����,31100,,,15180,60,117.0,88.2
2017,8,3,��,�L���s,3401,�͂�����,31100,���@��,020,15180,60,,
2017,8,3,��,�L���s,3401,�݂���,31300,,,514,500,62.2,97.7
2017,8,3,��,�L���s,3401,�݂���,31300,�L�@��,034,392,518,,
2017,8,3,��,�L���s,3401,�݂���,31300,���@��,020,50,146,,
2017,8,3,��,�L���s,3401,���܂�,31500,,,3772,300,148.0,108.3
2017,8,3,��,�L���s,3401,���܂�,31500,�L�@��,034,3727,300,,
2017,8,3,��,�L���s,3401,���񂰂񂳂�,31560,,,734,350,69.4,124.6
2017,8,3,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,180,307,,
2017,8,3,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,175,387,,
2017,8,3,��,�L���s,3401,���񂰂񂳂�,31560,���@��,020,150,212,,
2017,8,3,��,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,124,467,,
2017,8,3,��,�L���s,3401,�L���x�c,31700,,,47560,61,120.0,96.8
2017,8,3,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,35860,62,,
2017,8,3,��,�L���s,3401,�L���x�c,31700,���@��,020,8620,63,,
2017,8,3,��,�L���s,3401,�ق���񂻂�,31800,,,1807,813,160.6,105.9
2017,8,3,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1444,753,,
2017,8,3,��,�L���s,3401,�ق���񂻂�,31800,���@��,020,336,1080,,
2017,8,3,��,�L���s,3401,�˂�,31900,,,5667,441,124.0,99.1
2017,8,3,��,�L���s,3401,�˂�,31900,�L�@��,034,2567,530,,
2017,8,3,��,�L���s,3401,�˂�,31900,���@��,031,1542,344,,
2017,8,3,��,�L���s,3401,�˂�,31900,��@��,044,663,373,,
2017,8,3,��,�L���s,3401,�݂�,32500,,,125,1099,38.3,89.7
2017,8,3,��,�L���s,3401,�݂�,32500,��@��,044,113,1103,,
2017,8,3,��,�L���s,3401,����񂬂�,32600,,,6,864,26.1,104.6
2017,8,3,��,�L���s,3401,����񂬂�,32600,���@��,040,6,864,,
2017,8,3,��,�L���s,3401,�ɂ�,32800,,,1486,525,110.2,105.8
2017,8,3,��,�L���s,3401,�ɂ�,32800,���@�m,039,1015,526,,
2017,8,3,��,�L���s,3401,�ɂ�,32800,��@��,044,463,516,,
2017,8,3,��,�L���s,3401,�Z�����[,32900,,,915,201,75.3,98.5
2017,8,3,��,�L���s,3401,�Z�����[,32900,���@��,020,900,185,,
2017,8,3,��,�L���s,3401,�A�X�p���K�X,33100,,,1130,844,72.0,99.2
2017,8,3,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,742,831,,
2017,8,3,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,228,899,,
2017,8,3,��,�L���s,3401,�@�@�����A��,33101,,,5,1998,100.0,112.8
2017,8,3,��,�L���s,3401,�J���t�����[,33200,,,60,387,66.7,100.8
2017,8,3,��,�L���s,3401,�J���t�����[,33200,���@��,020,60,387,,
2017,8,3,��,�L���s,3401,�u���b�R���[,33300,,,2712,428,309.9,123.3
2017,8,3,��,�L���s,3401,�u���b�R���[,33300,�k�C��,001,2432,411,,
2017,8,3,��,�L���s,3401,���^�X,33400,,,24549,113,122.5,96.6
2017,8,3,��,�L���s,3401,���^�X,33400,���@��,020,19550,118,,
2017,8,3,��,�L���s,3401,���^�X,33400,�k�C��,001,4904,82,,
2017,8,3,��,�L���s,3401,�p�Z��,33600,,,110,1328,82.7,93.3
2017,8,3,��,�L���s,3401,�p�Z��,33600,���@��,020,92,1241,,
2017,8,3,��,�L���s,3401,���イ��,34100,,,15421,174,105.7,94.1
2017,8,3,��,�L���s,3401,���イ��,34100,�L�@��,034,3499,160,,
2017,8,3,��,�L���s,3401,���イ��,34100,�{�@��,045,3485,173,,
2017,8,3,��,�L���s,3401,���イ��,34100,�F�@�{,043,2440,149,,
2017,8,3,��,�L���s,3401,���イ��,34100,���@��,041,1670,228,,
2017,8,3,��,�L���s,3401,���イ��,34100,���@��,042,1320,159,,
2017,8,3,��,�L���s,3401,���ڂ���,34200,,,3392,194,59.8,92.4
2017,8,3,��,�L���s,3401,���ڂ���,34200,���@��,042,2820,189,,
2017,8,3,��,�L���s,3401,�Ȃ�,34300,,,11445,226,127.1,89.7
2017,8,3,��,�L���s,3401,�Ȃ�,34300,�L�@��,034,4371,189,,
2017,8,3,��,�L���s,3401,�Ȃ�,34300,���@��,032,2675,225,,
2017,8,3,��,�L���s,3401,�Ȃ�,34300,���@��,041,2332,233,,
2017,8,3,��,�L���s,3401,�g�}�g,34400,,,18767,231,143.2,107.9
2017,8,3,��,�L���s,3401,�g�}�g,34400,�L�@��,034,14051,197,,
2017,8,3,��,�L���s,3401,�g�}�g,34400,�k�C��,001,1833,517,,
2017,8,3,��,�L���s,3401,�~�j�g�}�g,34450,,,6124,538,187.1,96.9
2017,8,3,��,�L���s,3401,�~�j�g�}�g,34450,�k�C��,001,2187,645,,
2017,8,3,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,1599,489,,
2017,8,3,��,�L���s,3401,�~�j�g�}�g,34450,�L�@��,034,1284,331,,
2017,8,3,��,�L���s,3401,�s�[�}��,34500,,,5481,297,122.0,96.4
2017,8,3,��,�L���s,3401,�s�[�}��,34500,��@��,044,1755,262,,
2017,8,3,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1200,387,,
2017,8,3,��,�L���s,3401,�s�[�}��,34500,�L�@��,034,1143,228,,
2017,8,3,��,�L���s,3401,�s�[�}��,34500,���@��,031,500,223,,
2017,8,3,��,�L���s,3401,�����Ƃ�,34600,,,67,431,32.1,43.5
2017,8,3,��,�L���s,3401,�����Ƃ�,34600,���@��,032,42,198,,
2017,8,3,��,�L���s,3401,�����Ƃ�,34600,�F�@�{,043,10,432,,
2017,8,3,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,8,1247,,
2017,8,3,��,�L���s,3401,�X�C�g�R�[��,34700,,,7131,280,89.0,95.6
2017,8,3,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,020,5900,290,,
2017,8,3,��,�L���s,3401,���₢�񂰂�,35100,,,44,926,55.0,92.0
2017,8,3,��,�L���s,3401,���₢�񂰂�,35100,���@��,032,26,1097,,
2017,8,3,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,14,216,,
2017,8,3,��,�L���s,3401,���₦��ǂ�,35200,,,77,2546,57.5,122.9
2017,8,3,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,77,2546,,
2017,8,3,��,�L���s,3401,�����܂�,35500,,,673,610,100.0,102.3
2017,8,3,��,�L���s,3401,�����܂�,35500,�L�@��,034,673,610,,
2017,8,3,��,�L���s,3401,���񂵂�,36100,,,2865,208,43.1,137.7
2017,8,3,��,�L���s,3401,���񂵂�,36100,�{�@��,045,950,138,,
2017,8,3,��,�L���s,3401,���񂵂�,36100,���@��,036,905,289,,
2017,8,3,��,�L���s,3401,���񂵂�,36100,������,046,760,182,,
2017,8,3,��,�L���s,3401,�΂ꂢ����,36200,,,9092,121,242.6,79.1
2017,8,3,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,6560,107,,
2017,8,3,��,�L���s,3401,�΂ꂢ����,36200,�@�X,002,2430,158,,
2017,8,3,��,�L���s,3401,���Ƃ���,36300,,,360,238,900.0,100.0
2017,8,3,��,�L���s,3401,��܂̂���,36500,,,12050,456,568.4,67.6
2017,8,3,��,�L���s,3401,��܂̂���,36500,�k�C��,001,12050,456,,
2017,8,3,��,�L���s,3401,���܂˂�,36610,,,15674,91,89.9,103.4
2017,8,3,��,�L���s,3401,���܂˂�,36610,�R�@��,035,4500,100,,
2017,8,3,��,�L���s,3401,���܂˂�,36610,���@��,032,4200,96,,
2017,8,3,��,�L���s,3401,���܂˂�,36610,���@��,028,2800,60,,
2017,8,3,��,�L���s,3401,���܂˂�,36610,���@��,041,2605,91,,
2017,8,3,��,�L���s,3401,�@�@�����A��,36620,,,840,100,80.4,95.2
2017,8,3,��,�L���s,3401,�ɂ�ɂ�,36700,,,521,1104,72.7,116.3
2017,8,3,��,�L���s,3401,�ɂ�ɂ�,36700,�L�@��,034,202,1719,,
2017,8,3,��,�L���s,3401,�ɂ�ɂ�,36700,�F�@�{,043,43,1016,,
2017,8,3,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,30,2405,,
2017,8,3,��,�L���s,3401,�@�@�����A��,36701,,,246,455,124.9,127.5
2017,8,3,��,�L���s,3401,���傤��,37200,,,772,541,69.8,89.4
2017,8,3,��,�L���s,3401,���傤��,37200,�{�@��,045,408,623,,
2017,8,3,��,�L���s,3401,���傤��,37200,���@�m,039,216,506,,
2017,8,3,��,�L���s,3401,�@�@�����A��,37201,,,148,365,105.7,98.9
2017,8,3,��,�L���s,3401,����������,38100,,,660,821,87.4,101.2
2017,8,3,��,�L���s,3401,����������,38100,���@��,032,276,797,,
2017,8,3,��,�L���s,3401,����������,38100,���@�Q,038,160,729,,
2017,8,3,��,�L���s,3401,����������,38100,�{�@��,045,142,935,,
2017,8,3,��,�L���s,3401,�@�@�����A��,38101,,,10,648,66.7,100.0
2017,8,3,��,�L���s,3401,�Ȃ߂�,38300,,,425,366,39.3,107.6
2017,8,3,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,365,369,,
2017,8,3,��,�L���s,3401,���̂�����,38400,,,4908,206,120.2,119.8
2017,8,3,��,�L���s,3401,���̂�����,38400,���@��,020,2652,226,,
2017,8,3,��,�L���s,3401,���̂�����,38400,��@��,044,1246,236,,
2017,8,3,��,�L���s,3401,���̂�����,38400,���@��,040,490,126,,
2017,8,3,��,�L���s,3401,���߂�,38500,,,1027,314,54.5,81.3
2017,8,3,��,�L���s,3401,���߂�,38500,���@��,020,925,324,,
2017,8,3,��,�L���s,3401,���̑��̖��,39000,,,10150,622,106.9,100.8
2017,8,3,��,�L���s,3401,�A����،v,39100,,,3082,510,85.4,171.1
2017,8,3,��,�L���s,3401,���̗A�����,39200,,,1833,712,101.9,164.1
