�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,12,��,�����s,4002,�ʎ�����,40000,,,166780,416,52.4,169.1
2012,3,12,��,�����s,4002,�ʎ�����,40000,���@��,040,31548,932,,
2012,3,12,��,�����s,4002,���Y�ʎ�����,40001,,,104640,568,80.1,134.6
2012,3,12,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,31548,932,,
2012,3,12,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,23210,399,,
2012,3,12,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,16093,524,,
2012,3,12,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,8824,353,,
2012,3,12,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,6329,616,,
2012,3,12,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,5000,144,,
2012,3,12,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,4639,254,,
2012,3,12,��,�����s,4002,�݂���,40100,,,19610,290,145.2,116.5
2012,3,12,��,�����s,4002,�݂���,40100,���@��,041,8490,306,,
2012,3,12,��,�����s,4002,�݂���,40100,���@��,040,5735,407,,
2012,3,12,��,�����s,4002,�݂���,40100,�F�@�{,043,2095,161,,
2012,3,12,��,�����s,4002,�l�[�u��,41201,,,144,144,65.5,248.3
2012,3,12,��,�����s,4002,�l�[�u��,41201,�F�@�{,043,123,161,,
2012,3,12,��,�����s,4002,�ÂȂ݂���,41253,,,3240,136,109.5,99.3
2012,3,12,��,�����s,4002,�ÂȂ݂���,41253,�F�@�{,043,1190,83,,
2012,3,12,��,�����s,4002,�ÂȂ݂���,41253,��@��,044,1050,127,,
2012,3,12,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,1000,208,,
2012,3,12,��,�����s,4002,���悩��,41301,,,3920,140,37.2,100.7
2012,3,12,��,�����s,4002,���悩��,41301,���@�Q,038,3120,151,,
2012,3,12,��,�����s,4002,���悩��,41301,���@��,041,430,131,,
2012,3,12,��,�����s,4002,�͂�����,41321,,,3855,140,81.6,107.7
2012,3,12,��,�����s,4002,�͂�����,41321,�L�@��,034,1880,151,,
2012,3,12,��,�����s,4002,�͂�����,41321,���@�Q,038,1880,132,,
2012,3,12,��,�����s,4002,���̑��G����,41999,,,15367,250,63.4,94.0
2012,3,12,��,�����s,4002,��񂲌v,42000,,,26682,379,63.0,107.1
2012,3,12,��,�����s,4002,��񂲌v,42000,�@�X,002,23210,399,,
2012,3,12,��,�����s,4002,�W���i�S���h,42505,,,2270,416,23.6,107.8
2012,3,12,��,�����s,4002,�W���i�S���h,42505,�@�X,002,2270,416,,
2012,3,12,��,�����s,4002,����,42515,,,5966,331,66.8,108.2
2012,3,12,��,�����s,4002,����,42515,�@�X,002,5770,332,,
2012,3,12,��,�����s,4002,�ӂ�,42804,,,17096,381,77.5,104.7
2012,3,12,��,�����s,4002,�ӂ�,42804,�@�X,002,13870,412,,
2012,3,12,��,�����s,4002,���̑����,42999,,,1350,505,78.3,170.6
2012,3,12,��,�����s,4002,�т�,43900,,,28,5201,311.1,209.8
2012,3,12,��,�����s,4002,�т�,43900,���@��,042,28,5201,,
2012,3,12,��,�����s,4002,�����Ƃ�,44800,,,2,13125,�|,�|
2012,3,12,��,�����s,4002,�����Ƃ�,44800,���@�m,039,2,13125,,
2012,3,12,��,�����s,4002,����,45700,,,2,2993,�|,�|
2012,3,12,��,�����s,4002,����,45700,�F�@�{,043,2,2993,,
2012,3,12,��,�����s,4002,������,46100,,,29022,1239,164.3,104.2
2012,3,12,��,�����s,4002,������,46100,���@��,040,20127,1274,,
2012,3,12,��,�����s,4002,������,46100,���@��,041,3819,1237,,
2012,3,12,��,�����s,4002,�������v,47000,,,694,1657,66.9,123.5
2012,3,12,��,�����s,4002,�������v,47000,�Á@��,022,442,1922,,
2012,3,12,��,�����s,4002,�������v,47000,�{�@��,045,152,1471,,
2012,3,12,��,�����s,4002,����������,47200,,,527,1827,60.5,134.1
2012,3,12,��,�����s,4002,����������,47200,�Á@��,022,442,1922,,
2012,3,12,��,�����s,4002,���̑�������,47299,,,167,1120,100.6,90.5
2012,3,12,��,�����s,4002,������,48100,,,60,394,25.0,91.8
2012,3,12,��,�����s,4002,������,48100,�F�@�{,043,60,394,,
2012,3,12,��,�����s,4002,�L�E�C�t���c,49300,,,1782,418,13.6,105.0
2012,3,12,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,1764,417,,
2012,3,12,��,�����s,4002,���̍��Y�ʎ�,49500,,,232,602,144.1,98.2
2012,3,12,��,�����s,4002,�A���ʎ��v,50000,,,62139,160,33.1,130.1
2012,3,12,��,�����s,4002,�o�i�i,50100,,,25762,117,15.7,108.3
2012,3,12,��,�����s,4002,�p�C�i�b�v��,50300,,,12300,155,219.9,104.7
2012,3,12,��,�����s,4002,������,50400,,,4542,149,211.5,65.6
2012,3,12,��,�����s,4002,�O���v�t���c,50500,,,9952,143,168.1,102.1
2012,3,12,��,�����s,4002,�I�����W,50600,,,4479,159,93.5,91.9
2012,3,12,��,�����s,4002,�A���L�E�C,50800,,,742,362,176.7,91.2
2012,3,12,��,�����s,4002,�A��������,50850,,,180,184,75.0,98.9
2012,3,12,��,�����s,4002,���̗A���ʎ�,50900,,,4183,446,87.4,90.3
