�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,3,��,���l�s,1401,��ؑ���,30000,,,1498184,172,114.4,98.9
2012,9,3,��,���l�s,1401,��ؑ���,30000,�k�C��,001,504515,127,,
2012,9,3,��,���l�s,1401,��ؑ���,30000,���@��,020,252818,122,,
2012,9,3,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,152757,133,,
2012,9,3,��,���l�s,1401,��ؑ���,30000,���@��,007,110516,197,,
2012,9,3,��,���l�s,1401,��ؑ���,30000,��@��,003,96703,210,,
2012,9,3,��,���l�s,1401,��ؑ���,30000,�@�X,002,75153,177,,
2012,9,3,��,���l�s,1401,��ؑ���,30000,�H�@�c,005,64547,247,,
2012,9,3,��,���l�s,1401,��������,30100,,,84405,80,59.8,97.6
2012,9,3,��,���l�s,1401,��������,30100,�k�C��,001,49560,83,,
2012,9,3,��,���l�s,1401,��������,30100,�@�X,002,29425,71,,
2012,9,3,��,���l�s,1401,����,30200,,,6203,169,116.8,100.0
2012,9,3,��,���l�s,1401,����,30200,�@�X,002,4205,189,,
2012,9,3,��,���l�s,1401,����,30200,��@�t,012,1734,128,,
2012,9,3,��,���l�s,1401,�ɂ񂶂�,30300,,,84698,92,104.1,110.8
2012,9,3,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,84090,92,,
2012,9,3,��,���l�s,1401,���ڂ�,30400,,,5184,274,110.6,83.8
2012,9,3,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,2326,275,,
2012,9,3,��,���l�s,1401,���ڂ�,30400,�{�@��,045,1159,366,,
2012,9,3,��,���l�s,1401,���ڂ�,30400,��@��,011,659,160,,
2012,9,3,��,���l�s,1401,�����̂�,30500,,,20,352,166.7,67.0
2012,9,3,��,���l�s,1401,�����̂�,30500,������,046,20,352,,
2012,9,3,��,���l�s,1401,��񂱂�,30600,,,4242,313,98.4,101.0
2012,9,3,��,���l�s,1401,��񂱂�,30600,��@��,008,4242,313,,
2012,9,3,��,���l�s,1401,�͂�����,31100,,,67604,54,95.8,120.0
2012,9,3,��,���l�s,1401,�͂�����,31100,���@��,020,67224,54,,
2012,9,3,��,���l�s,1401,���܂�,31500,,,21020,245,148.8,100.0
2012,9,3,��,���l�s,1401,���܂�,31500,�Q�@�n,010,11925,228,,
2012,9,3,��,���l�s,1401,���܂�,31500,��@��,011,5648,285,,
2012,9,3,��,���l�s,1401,���̑��̍ؗ�,31550,,,4879,357,96.4,102.6
2012,9,3,��,���l�s,1401,���񂰂񂳂�,31560,,,4976,251,96.9,115.1
2012,9,3,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4289,252,,
2012,9,3,��,���l�s,1401,�L���x�c,31700,,,110980,48,99.2,100.0
2012,9,3,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,92320,45,,
2012,9,3,��,���l�s,1401,�ق���񂻂�,31800,,,8604,749,118.9,103.0
2012,9,3,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,4269,711,,
2012,9,3,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,1518,843,,
2012,9,3,��,���l�s,1401,�ق���񂻂�,31800,�ȁ@��,009,961,781,,
2012,9,3,��,���l�s,1401,�˂�,31900,,,37546,272,104.0,100.7
2012,9,3,��,���l�s,1401,�˂�,31900,�k�C��,001,9637,253,,
2012,9,3,��,���l�s,1401,�˂�,31900,��@��,003,6675,230,,
2012,9,3,��,���l�s,1401,�˂�,31900,�@�X,002,6630,207,,
2012,9,3,��,���l�s,1401,����,32400,,,64,285,88.9,115.9
2012,9,3,��,���l�s,1401,����,32400,��@�t,012,64,285,,
2012,9,3,��,���l�s,1401,�݂�,32500,,,1281,317,92.3,95.2
2012,9,3,��,���l�s,1401,�݂�,32500,��@�t,012,616,272,,
2012,9,3,��,���l�s,1401,�݂�,32500,��@��,008,270,336,,
2012,9,3,��,���l�s,1401,�݂�,32500,�Á@��,022,186,314,,
2012,9,3,��,���l�s,1401,����񂬂�,32600,,,368,1035,120.7,100.7
2012,9,3,��,���l�s,1401,����񂬂�,32600,��@��,003,165,863,,
2012,9,3,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,114,1188,,
2012,9,3,��,���l�s,1401,����񂬂�,32600,�k�C��,001,59,1139,,
2012,9,3,��,���l�s,1401,�ɂ�,32800,,,5360,324,101.5,111.3
2012,9,3,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,1838,393,,
2012,9,3,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,1228,341,,
2012,9,3,��,���l�s,1401,�ɂ�,32800,��@��,008,1200,278,,
2012,9,3,��,���l�s,1401,�Z�����[,32900,,,13226,153,81.1,97.5
2012,9,3,��,���l�s,1401,�Z�����[,32900,���@��,020,12630,153,,
2012,9,3,��,���l�s,1401,�A�X�p���K�X,33100,,,4386,839,110.8,120.4
2012,9,3,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1447,783,,
2012,9,3,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,776,913,,
2012,9,3,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,354,870,,
2012,9,3,��,���l�s,1401,�@�@�����A��,33101,,,492,958,113.4,425.8
2012,9,3,��,���l�s,1401,�J���t�����[,33200,,,1094,286,89.5,102.5
2012,9,3,��,���l�s,1401,�J���t�����[,33200,���@��,020,990,282,,
2012,9,3,��,���l�s,1401,�u���b�R���[,33300,,,12023,301,79.5,92.6
2012,9,3,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,4338,343,,
2012,9,3,��,���l�s,1401,�u���b�R���[,33300,���@��,020,3400,349,,
2012,9,3,��,���l�s,1401,�u���b�R���[,33300,�{�@��,004,75,308,,
2012,9,3,��,���l�s,1401,�@�@�����A��,33301,,,4210,217,97.0,101.4
2012,9,3,��,���l�s,1401,���^�X,33400,,,157195,132,130.7,97.8
2012,9,3,��,���l�s,1401,���^�X,33400,���@��,020,146474,131,,
2012,9,3,��,���l�s,1401,�p�Z��,33600,,,477,1363,84.0,119.5
2012,9,3,��,���l�s,1401,�p�Z��,33600,���@��,020,204,1340,,
2012,9,3,��,���l�s,1401,�p�Z��,33600,��@��,008,201,1316,,
2012,9,3,��,���l�s,1401,���イ��,34100,,,154731,174,167.8,94.1
2012,9,3,��,���l�s,1401,���イ��,34100,���@��,007,62795,160,,
2012,9,3,��,���l�s,1401,���イ��,34100,��@��,003,35396,198,,
2012,9,3,��,���l�s,1401,���イ��,34100,�H�@�c,005,28627,160,,
2012,9,3,��,���l�s,1401,���ڂ���,34200,,,77644,121,713.5,74.7
2012,9,3,��,���l�s,1401,���ڂ���,34200,�k�C��,001,72315,114,,
2012,9,3,��,���l�s,1401,�@�@�����A��,34201,,,7,1785,�|,�|
2012,9,3,��,���l�s,1401,�Ȃ�,34300,,,63826,172,160.2,101.8
2012,9,3,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,22997,185,,
2012,9,3,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,13835,181,,
2012,9,3,��,���l�s,1401,�Ȃ�,34300,���@��,007,7028,141,,
2012,9,3,��,���l�s,1401,�g�}�g,34400,,,124425,216,143.8,97.7
2012,9,3,��,���l�s,1401,�g�}�g,34400,�k�C��,001,27834,261,,
2012,9,3,��,���l�s,1401,�g�}�g,34400,�@�X,002,21622,230,,
2012,9,3,��,���l�s,1401,�g�}�g,34400,���@��,007,20149,234,,
2012,9,3,��,���l�s,1401,�~�j�g�}�g,34450,,,20789,459,127.6,96.2
2012,9,3,��,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,7905,473,,
2012,9,3,��,���l�s,1401,�~�j�g�}�g,34450,���@��,007,3649,475,,
2012,9,3,��,���l�s,1401,�~�j�g�}�g,34450,��@��,003,2960,501,,
2012,9,3,��,���l�s,1401,�s�[�}��,34500,,,31899,212,109.2,98.1
2012,9,3,��,���l�s,1401,�s�[�}��,34500,��@��,003,15300,216,,
2012,9,3,��,���l�s,1401,�s�[�}��,34500,���@��,007,8427,107,,
2012,9,3,��,���l�s,1401,�s�[�}��,34500,��@��,008,4413,195,,
2012,9,3,��,���l�s,1401,�����Ƃ�,34600,,,1072,916,141.6,104.9
2012,9,3,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,528,868,,
2012,9,3,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,305,1034,,
2012,9,3,��,���l�s,1401,�����Ƃ�,34600,��@��,008,110,707,,
2012,9,3,��,���l�s,1401,�X�C�g�R�[��,34700,,,39689,158,133.2,95.2
2012,9,3,��,���l�s,1401,�X�C�g�R�[��,34700,�k�C��,001,38714,156,,
2012,9,3,��,���l�s,1401,���₢�񂰂�,35100,,,8061,459,190.4,92.7
2012,9,3,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,6874,434,,
2012,9,3,��,���l�s,1401,���₦��ǂ�,35200,,,1124,830,113.8,117.7
2012,9,3,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,510,1373,,
2012,9,3,��,���l�s,1401,�@�@�����A��,35201,,,614,379,96.2,105.9
2012,9,3,��,���l�s,1401,�����܂�,35500,,,19623,347,131.1,96.1
2012,9,3,��,���l�s,1401,�����܂�,35500,�H�@�c,005,9543,312,,
2012,9,3,��,���l�s,1401,�����܂�,35500,�R�@�`,006,6855,370,,
2012,9,3,��,���l�s,1401,���񂵂�,36100,,,26039,123,89.1,100.0
2012,9,3,��,���l�s,1401,���񂵂�,36100,��@��,008,11224,95,,
2012,9,3,��,���l�s,1401,���񂵂�,36100,��@�t,012,11110,103,,
2012,9,3,��,���l�s,1401,�΂ꂢ����,36200,,,75339,94,265.4,85.5
2012,9,3,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,70718,96,,
2012,9,3,��,���l�s,1401,���Ƃ���,36300,,,7548,180,146.5,100.0
2012,9,3,��,���l�s,1401,���Ƃ���,36300,��@�t,012,6210,174,,
2012,9,3,��,���l�s,1401,��܂̂���,36500,,,5883,412,15.0,112.9
2012,9,3,��,���l�s,1401,��܂̂���,36500,�@�X,002,4035,387,,
2012,9,3,��,���l�s,1401,��܂̂���,36500,��@�t,012,1760,461,,
2012,9,3,��,���l�s,1401,���܂˂�,36610,,,144075,108,88.3,100.0
2012,9,3,��,���l�s,1401,���܂˂�,36610,�k�C��,001,136955,108,,
2012,9,3,��,���l�s,1401,�@�@�����A��,36620,,,5500,91,98.0,111.0
2012,9,3,��,���l�s,1401,�ɂ�ɂ�,36700,,,1614,508,37.0,89.9
2012,9,3,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,346,1517,,
2012,9,3,��,���l�s,1401,�@�@�����A��,36701,,,1268,232,54.4,112.6
2012,9,3,��,���l�s,1401,���傤��,37200,,,5102,413,75.1,91.6
2012,9,3,��,���l�s,1401,���傤��,37200,���@�m,039,2878,493,,
2012,9,3,��,���l�s,1401,���傤��,37200,��@�t,012,537,464,,
2012,9,3,��,���l�s,1401,���傤��,37200,�F�@�{,043,251,381,,
2012,9,3,��,���l�s,1401,�@�@�����A��,37201,,,1126,181,89.7,95.8
2012,9,3,��,���l�s,1401,����������,38100,,,4455,801,89.3,106.5
2012,9,3,��,���l�s,1401,����������,38100,��@��,003,1619,708,,
2012,9,3,��,���l�s,1401,����������,38100,�H�@�c,005,860,1063,,
2012,9,3,��,���l�s,1401,����������,38100,�Q�@�n,010,519,879,,
2012,9,3,��,���l�s,1401,�@�@�����A��,38101,,,248,330,62.8,111.5
2012,9,3,��,���l�s,1401,�Ȃ߂�,38300,,,2824,244,94.0,104.7
2012,9,3,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1149,209,,
2012,9,3,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,672,278,,
2012,9,3,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,519,275,,
2012,9,3,��,���l�s,1401,���̂�����,38400,,,7306,152,76.7,105.6
2012,9,3,��,���l�s,1401,���̂�����,38400,���@��,020,7054,154,,
2012,9,3,��,���l�s,1401,���߂�,38500,,,6184,231,73.7,93.5
2012,9,3,��,���l�s,1401,���߂�,38500,���@��,020,4537,228,,
2012,9,3,��,���l�s,1401,���߂�,38500,�V�@��,015,993,252,,
2012,9,3,��,���l�s,1401,���̑��̖��,39000,,,33108,688,109.4,99.3
2012,9,3,��,���l�s,1401,�A����،v,39100,,,21359,315,93.3,102.9
2012,9,3,��,���l�s,1401,���̗A�����,39200,,,7895,508,100.0,89.9
