�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,8,��,�����s,4002,�ʎ�����,40000,,,292885,199,157.3,105.9
2012,11,8,��,�����s,4002,�ʎ�����,40000,���@��,040,67305,193,,
2012,11,8,��,�����s,4002,���Y�ʎ�����,40001,,,208971,202,165.6,103.1
2012,11,8,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,67305,193,,
2012,11,8,��,�����s,4002,���Y�ʎ�����,40001,��@��,003,32730,223,,
2012,11,8,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,23850,266,,
2012,11,8,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,21176,110,,
2012,11,8,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,16783,156,,
2012,11,8,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,14931,251,,
2012,11,8,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,9316,258,,
2012,11,8,��,�����s,4002,�݂���,40100,,,71811,146,146.9,115.9
2012,11,8,��,�����s,4002,�݂���,40100,���@��,040,31881,187,,
2012,11,8,��,�����s,4002,�݂���,40100,�F�@�{,043,17756,77,,
2012,11,8,��,�����s,4002,�݂���,40100,���@��,041,16214,150,,
2012,11,8,��,�����s,4002,���̑��G����,41999,,,2506,358,165.4,149.2
2012,11,8,��,�����s,4002,��񂲌v,42000,,,65140,240,300.5,95.6
2012,11,8,��,�����s,4002,��񂲌v,42000,��@��,003,32730,223,,
2012,11,8,��,�����s,4002,��񂲌v,42000,�@�X,002,23350,264,,
2012,11,8,��,�����s,4002,�W���i�S���h,42505,,,35990,225,1395.0,80.6
2012,11,8,��,�����s,4002,�W���i�S���h,42505,��@��,003,32730,223,,
2012,11,8,��,�����s,4002,����,42515,,,750,291,937.5,100.0
2012,11,8,��,�����s,4002,����,42515,���@��,020,750,291,,
2012,11,8,��,�����s,4002,�ӂ�,42804,,,1990,427,193.2,93.2
2012,11,8,��,�����s,4002,�ӂ�,42804,���@��,020,1990,427,,
2012,11,8,��,�����s,4002,���̑����,42999,,,26410,245,146.8,104.3
2012,11,8,��,�����s,4002,���{�Ȃ��v,43000,,,15040,239,138.4,99.6
2012,11,8,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,13950,237,,
2012,11,8,��,�����s,4002,�V��,43310,,,520,177,�|,�|
2012,11,8,��,�����s,4002,�V��,43310,��@��,044,520,177,,
2012,11,8,��,�����s,4002,���̑��Ȃ�,43401,,,14520,242,133.6,100.8
2012,11,8,��,�����s,4002,���m�Ȃ�,43499,,,1705,372,757.8,86.9
2012,11,8,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,1205,389,,
2012,11,8,��,�����s,4002,���m�Ȃ�,43499,�@�X,002,500,331,,
2012,11,8,��,�����s,4002,�����v,43500,,,46925,166,132.1,92.2
2012,11,8,��,�����s,4002,�����v,43500,���@��,040,33624,176,,
2012,11,8,��,�����s,4002,�����v,43500,���@�Q,038,8885,124,,
2012,11,8,��,�����s,4002,�Â���,43700,,,33205,176,134.2,93.6
2012,11,8,��,�����s,4002,�Â���,43700,���@��,040,33115,176,,
2012,11,8,��,�����s,4002,�a����,43751,,,13720,141,127.1,88.1
2012,11,8,��,�����s,4002,�a����,43751,���@�Q,038,8885,124,,
2012,11,8,��,�����s,4002,�a����,43751,�a�̎R,030,2730,203,,
2012,11,8,��,�����s,4002,�Ԃǂ��v,45000,,,780,927,91.8,128.6
2012,11,8,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,333,1113,,
2012,11,8,��,�����s,4002,�Ԃǂ��v,45000,���@��,020,256,865,,
2012,11,8,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,163,787,,
2012,11,8,��,�����s,4002,����,45206,,,415,838,69.6,119.5
2012,11,8,��,�����s,4002,����,45206,���@��,020,252,870,,
2012,11,8,��,�����s,4002,����,45206,���@��,040,163,787,,
2012,11,8,��,�����s,4002,���̑��Ԃǂ�,45299,,,365,1030,143.7,133.9
2012,11,8,��,�����s,4002,����,45700,,,186,788,66.4,86.6
2012,11,8,��,�����s,4002,����,45700,���@��,040,140,769,,
2012,11,8,��,�����s,4002,����,45700,�F�@�{,043,46,846,,
2012,11,8,��,�����s,4002,������,46100,,,46,3339,287.5,123.3
2012,11,8,��,�����s,4002,������,46100,�F�@�{,043,24,2542,,
2012,11,8,��,�����s,4002,������,46100,���@��,040,13,5064,,
2012,11,8,��,�����s,4002,�������v,47000,,,3021,432,170.4,74.4
2012,11,8,��,�����s,4002,�������v,47000,���@��,042,1648,349,,
2012,11,8,��,�����s,4002,�������v,47000,�F�@�{,043,1038,377,,
2012,11,8,��,�����s,4002,����������,47200,,,2173,459,183.4,65.3
2012,11,8,��,�����s,4002,����������,47200,���@��,042,1648,349,,
2012,11,8,��,�����s,4002,����������,47200,�Á@��,022,335,1015,,
2012,11,8,��,�����s,4002,���̑�������,47299,,,848,363,144.2,108.7
2012,11,8,��,�����s,4002,������,48100,,,186,207,13.2,115.6
2012,11,8,��,�����s,4002,������,48100,�k�C��,001,180,200,,
2012,11,8,��,�����s,4002,�L�E�C�t���c,49300,,,784,594,161.0,83.3
2012,11,8,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,784,594,,
2012,11,8,��,�����s,4002,���̍��Y�ʎ�,49500,,,842,534,67.1,111.3
2012,11,8,��,�����s,4002,�A���ʎ��v,50000,,,83913,192,139.8,111.6
2012,11,8,��,�����s,4002,�o�i�i,50100,,,49077,101,231.2,109.8
2012,11,8,��,�����s,4002,�p�C�i�b�v��,50300,,,4335,163,68.2,110.1
2012,11,8,��,�����s,4002,������,50400,,,4284,171,76.4,104.3
2012,11,8,��,�����s,4002,�O���v�t���c,50500,,,2096,201,76.6,100.5
2012,11,8,��,�����s,4002,�I�����W,50600,,,5508,180,162.0,96.8
2012,11,8,��,�����s,4002,�A���L�E�C,50800,,,3174,403,75.8,97.3
2012,11,8,��,�����s,4002,���̗A���ʎ�,50900,,,15441,452,194.4,113.9
