�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,28,��,�����s,4002,��ؑ���,30000,,,901541,177,72.3,104.7
2016,6,28,��,�����s,4002,��ؑ���,30000,���@��,020,172535,106,,
2016,6,28,��,�����s,4002,��ؑ���,30000,�F�@�{,043,127456,148,,
2016,6,28,��,�����s,4002,��ؑ���,30000,��@��,044,85245,201,,
2016,6,28,��,�����s,4002,��ؑ���,30000,���@��,042,81386,205,,
2016,6,28,��,�����s,4002,��ؑ���,30000,���@��,040,81206,322,,
2016,6,28,��,�����s,4002,��ؑ���,30000,���@��,041,71353,162,,
2016,6,28,��,�����s,4002,��ؑ���,30000,�Q�@�n,010,49720,103,,
2016,6,28,��,�����s,4002,��������,30100,,,37775,97,61.4,124.4
2016,6,28,��,�����s,4002,��������,30100,�F�@�{,043,11499,94,,
2016,6,28,��,�����s,4002,��������,30100,�@�X,002,10838,117,,
2016,6,28,��,�����s,4002,��������,30100,�R�@��,035,9200,61,,
2016,6,28,��,�����s,4002,����,30200,,,3,540,15.8,111.8
2016,6,28,��,�����s,4002,����,30200,��@��,044,3,540,,
2016,6,28,��,�����s,4002,�ɂ񂶂�,30300,,,55245,122,129.7,96.8
2016,6,28,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,33920,112,,
2016,6,28,��,�����s,4002,�ɂ񂶂�,30300,�@�X,002,10490,168,,
2016,6,28,��,�����s,4002,���ڂ�,30400,,,5457,287,76.5,100.3
2016,6,28,��,�����s,4002,���ڂ�,30400,������,046,2210,334,,
2016,6,28,��,�����s,4002,���ڂ�,30400,��@��,044,560,421,,
2016,6,28,��,�����s,4002,���ڂ�,30400,�{�@��,045,332,533,,
2016,6,28,��,�����s,4002,���ڂ�,30400,�F�@�{,043,315,453,,
2016,6,28,��,�����s,4002,���ڂ�,30400,��@��,008,30,419,,
2016,6,28,��,�����s,4002,�����̂�,30500,,,11,1046,45.8,125.7
2016,6,28,��,�����s,4002,�����̂�,30500,���@��,040,11,1046,,
2016,6,28,��,�����s,4002,��񂱂�,30600,,,1118,973,199.6,85.1
2016,6,28,��,�����s,4002,��񂱂�,30600,�F�@�{,043,878,845,,
2016,6,28,��,�����s,4002,��񂱂�,30600,���@��,041,240,1440,,
2016,6,28,��,�����s,4002,�͂�����,31100,,,147300,57,77.8,82.6
2016,6,28,��,�����s,4002,�͂�����,31100,���@��,020,99450,67,,
2016,6,28,��,�����s,4002,�͂�����,31100,�F�@�{,043,35850,29,,
2016,6,28,��,�����s,4002,�݂���,31300,,,2069,457,93.4,125.5
2016,6,28,��,�����s,4002,�݂���,31300,���@��,040,1910,460,,
2016,6,28,��,�����s,4002,���܂�,31500,,,4625,273,127.1,100.4
2016,6,28,��,�����s,4002,���܂�,31500,���@��,040,3643,292,,
2016,6,28,��,�����s,4002,���܂�,31500,���@��,042,982,203,,
2016,6,28,��,�����s,4002,���̑��̍ؗ�,31550,,,48,432,100.0,100.0
2016,6,28,��,�����s,4002,���񂰂񂳂�,31560,,,1001,343,70.9,99.7
2016,6,28,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,450,365,,
2016,6,28,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,346,372,,
2016,6,28,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,114,108,,
2016,6,28,��,�����s,4002,�L���x�c,31700,,,159425,87,87.4,96.7
2016,6,28,��,�����s,4002,�L���x�c,31700,��@��,044,57605,78,,
2016,6,28,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,49490,100,,
2016,6,28,��,�����s,4002,�L���x�c,31700,�F�@�{,043,19038,85,,
2016,6,28,��,�����s,4002,�L���x�c,31700,������,046,11812,71,,
2016,6,28,��,�����s,4002,�ق���񂻂�,31800,,,2614,722,57.7,109.6
2016,6,28,��,�����s,4002,�ق���񂻂�,31800,���@��,040,1148,700,,
2016,6,28,��,�����s,4002,�ق���񂻂�,31800,���@��,041,525,703,,
2016,6,28,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,370,718,,
2016,6,28,��,�����s,4002,�ق���񂻂�,31800,��@��,044,180,748,,
2016,6,28,��,�����s,4002,�˂�,31900,,,12988,517,108.2,100.0
2016,6,28,��,�����s,4002,�˂�,31900,��@��,044,7002,410,,
2016,6,28,��,�����s,4002,�˂�,31900,���@��,040,3609,763,,
2016,6,28,��,�����s,4002,�ӂ�,32300,,,22,351,�|,�|
2016,6,28,��,�����s,4002,�ӂ�,32300,�{�@��,045,22,351,,
2016,6,28,��,�����s,4002,����,32400,,,24,810,300.0,109.0
2016,6,28,��,�����s,4002,����,32400,��@��,008,16,810,,
2016,6,28,��,�����s,4002,����,32400,���@��,013,8,810,,
2016,6,28,��,�����s,4002,�݂�,32500,,,767,434,100.5,105.6
2016,6,28,��,�����s,4002,�݂�,32500,���@��,040,396,451,,
2016,6,28,��,�����s,4002,�݂�,32500,��@��,044,371,416,,
2016,6,28,��,�����s,4002,����񂬂�,32600,,,544,894,166.4,86.8
2016,6,28,��,�����s,4002,����񂬂�,32600,���@��,040,544,894,,
2016,6,28,��,�����s,4002,�ɂ�,32800,,,6300,399,113.9,107.5
2016,6,28,��,�����s,4002,�ɂ�,32800,��@��,044,3530,400,,
2016,6,28,��,�����s,4002,�ɂ�,32800,�{�@��,045,1445,398,,
2016,6,28,��,�����s,4002,�ɂ�,32800,�F�@�{,043,840,380,,
2016,6,28,��,�����s,4002,�Z�����[,32900,,,3728,300,112.1,91.2
2016,6,28,��,�����s,4002,�Z�����[,32900,���@��,020,3300,311,,
2016,6,28,��,�����s,4002,�A�X�p���K�X,33100,,,3495,1036,75.8,103.5
2016,6,28,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1772,1041,,
2016,6,28,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,841,1064,,
2016,6,28,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,510,1005,,
2016,6,28,��,�����s,4002,�@�@�����A��,33101,,,20,1620,400.0,100.0
2016,6,28,��,�����s,4002,�J���t�����[,33200,,,150,369,37.5,132.7
2016,6,28,��,�����s,4002,�J���t�����[,33200,�Q�@�n,010,150,369,,
2016,6,28,��,�����s,4002,�u���b�R���[,33300,,,3436,670,148.7,105.5
2016,6,28,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,1716,891,,
2016,6,28,��,�����s,4002,�u���b�R���[,33300,���@��,020,120,729,,
2016,6,28,��,�����s,4002,�@�@�����A��,33301,,,1600,429,172.0,102.9
2016,6,28,��,�����s,4002,���^�X,33400,,,61031,155,79.7,102.6
2016,6,28,��,�����s,4002,���^�X,33400,���@��,020,60606,153,,
2016,6,28,��,�����s,4002,�p�Z��,33600,,,396,1530,103.7,104.8
2016,6,28,��,�����s,4002,�p�Z��,33600,���@��,040,120,1311,,
2016,6,28,��,�����s,4002,�p�Z��,33600,���@��,020,100,1404,,
2016,6,28,��,�����s,4002,�p�Z��,33600,���@��,041,68,1826,,
2016,6,28,��,�����s,4002,�p�Z��,33600,�k�C��,001,55,1897,,
2016,6,28,��,�����s,4002,���イ��,34100,,,19779,277,67.3,123.7
2016,6,28,��,�����s,4002,���イ��,34100,���@��,040,8109,270,,
2016,6,28,��,�����s,4002,���イ��,34100,���@��,041,4615,188,,
2016,6,28,��,�����s,4002,���イ��,34100,�F�@�{,043,3325,377,,
2016,6,28,��,�����s,4002,���ڂ���,34200,,,28400,145,72.7,79.2
2016,6,28,��,�����s,4002,���ڂ���,34200,������,046,2290,278,,
2016,6,28,��,�����s,4002,���ڂ���,34200,�F�@�{,043,1965,160,,
2016,6,28,��,�����s,4002,���ڂ���,34200,���@��,040,928,149,,
2016,6,28,��,�����s,4002,���ڂ���,34200,���@��,042,450,281,,
2016,6,28,��,�����s,4002,���ڂ���,34200,�{�@��,045,144,541,,
2016,6,28,��,�����s,4002,�@�@�����A��,34201,,,22560,124,72.1,73.8
2016,6,28,��,�����s,4002,�Ȃ�,34300,,,23097,256,93.0,98.1
2016,6,28,��,�����s,4002,�Ȃ�,34300,���@��,040,12101,308,,
2016,6,28,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,8557,153,,
2016,6,28,��,�����s,4002,�g�}�g,34400,,,44101,233,78.6,94.3
2016,6,28,��,�����s,4002,�g�}�g,34400,�F�@�{,043,21864,231,,
2016,6,28,��,�����s,4002,�g�}�g,34400,���@��,040,16826,213,,
2016,6,28,��,�����s,4002,�~�j�g�}�g,34450,,,5870,566,100.1,105.6
2016,6,28,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1967,544,,
2016,6,28,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1465,549,,
2016,6,28,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,910,481,,
2016,6,28,��,�����s,4002,�~�j�g�}�g,34450,���@��,040,701,729,,
2016,6,28,��,�����s,4002,�s�[�}��,34500,,,14494,376,118.0,97.9
2016,6,28,��,�����s,4002,�s�[�}��,34500,��@��,044,5657,367,,
2016,6,28,��,�����s,4002,�s�[�}��,34500,�{�@��,045,3414,303,,
2016,6,28,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,2482,373,,
2016,6,28,��,�����s,4002,�s�[�}��,34500,���@��,040,175,372,,
2016,6,28,��,�����s,4002,�����Ƃ�,34600,,,474,1167,155.9,101.8
2016,6,28,��,�����s,4002,�����Ƃ�,34600,���@�m,039,203,1442,,
2016,6,28,��,�����s,4002,�����Ƃ�,34600,���@��,042,172,1064,,
2016,6,28,��,�����s,4002,�����Ƃ�,34600,�{�@��,045,88,717,,
2016,6,28,��,�����s,4002,�X�C�g�R�[��,34700,,,7404,197,75.4,111.9
2016,6,28,��,�����s,4002,�X�C�g�R�[��,34700,�F�@�{,043,2288,161,,
2016,6,28,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,2058,240,,
2016,6,28,��,�����s,4002,�X�C�g�R�[��,34700,���@��,042,1921,181,,
2016,6,28,��,�����s,4002,���₢�񂰂�,35100,,,583,879,131.0,131.2
2016,6,28,��,�����s,4002,���₢�񂰂�,35100,���@��,042,182,1053,,
2016,6,28,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,144,495,,
2016,6,28,��,�����s,4002,���₢�񂰂�,35100,������,046,100,1067,,
2016,6,28,��,�����s,4002,���₢�񂰂�,35100,��@��,044,84,941,,
2016,6,28,��,�����s,4002,���₦��ǂ�,35200,,,88,1746,90.7,107.3
2016,6,28,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,68,1752,,
2016,6,28,��,�����s,4002,���₦��ǂ�,35200,��@��,003,10,2160,,
2016,6,28,��,�����s,4002,����܂�,35400,,,144,404,62.1,106.9
2016,6,28,��,�����s,4002,����܂�,35400,�@�X,002,144,404,,
2016,6,28,��,�����s,4002,�����܂�,35500,,,1362,569,93.1,108.4
2016,6,28,��,�����s,4002,�����܂�,35500,���@��,040,1078,434,,
2016,6,28,��,�����s,4002,�����܂�,35500,������,046,148,1061,,
2016,6,28,��,�����s,4002,���񂵂�,36100,,,8376,218,126.9,86.5
2016,6,28,��,�����s,4002,���񂵂�,36100,�F�@�{,043,4990,221,,
2016,6,28,��,�����s,4002,���񂵂�,36100,�{�@��,045,2457,222,,
2016,6,28,��,�����s,4002,�΂ꂢ����,36200,,,25165,219,28.9,84.2
2016,6,28,��,�����s,4002,�΂ꂢ����,36200,���@��,042,23160,224,,
2016,6,28,��,�����s,4002,���Ƃ���,36300,,,1470,415,117.6,146.1
2016,6,28,��,�����s,4002,���Ƃ���,36300,�{�@��,045,570,600,,
2016,6,28,��,�����s,4002,���Ƃ���,36300,������,046,230,634,,
2016,6,28,��,�����s,4002,��܂̂���,36500,,,6962,433,26.7,98.6
2016,6,28,��,�����s,4002,��܂̂���,36500,�k�C��,001,5830,422,,
2016,6,28,��,�����s,4002,���܂˂�,36610,,,144411,125,50.8,122.5
2016,6,28,��,�����s,4002,���܂˂�,36610,���@��,041,45494,116,,
2016,6,28,��,�����s,4002,���܂˂�,36610,���@��,028,26200,211,,
2016,6,28,��,�����s,4002,���܂˂�,36610,���@��,042,7320,130,,
2016,6,28,��,�����s,4002,���܂˂�,36610,���@�Q,038,3720,165,,
2016,6,28,��,�����s,4002,���܂˂�,36610,���@��,037,2600,243,,
2016,6,28,��,�����s,4002,�@�@�����A��,36620,,,58015,84,925.3,81.6
2016,6,28,��,�����s,4002,�ɂ�ɂ�,36700,,,810,561,93.8,119.4
2016,6,28,��,�����s,4002,�ɂ�ɂ�,36700,���@��,042,109,1032,,
2016,6,28,��,�����s,4002,�ɂ�ɂ�,36700,���@��,041,65,758,,
2016,6,28,��,�����s,4002,�ɂ�ɂ�,36700,��@��,044,44,1959,,
2016,6,28,��,�����s,4002,�@�@�����A��,36701,,,592,349,73.0,89.5
2016,6,28,��,�����s,4002,���傤��,37200,,,2914,712,88.5,108.0
2016,6,28,��,�����s,4002,���傤��,37200,���@��,042,936,676,,
2016,6,28,��,�����s,4002,���傤��,37200,�F�@�{,043,700,787,,
2016,6,28,��,�����s,4002,���傤��,37200,�{�@��,045,388,974,,
2016,6,28,��,�����s,4002,���傤��,37200,���@��,041,218,890,,
2016,6,28,��,�����s,4002,���傤��,37200,���@�m,039,192,979,,
2016,6,28,��,�����s,4002,�@�@�����A��,37201,,,480,275,64.2,95.8
2016,6,28,��,�����s,4002,����������,38100,,,3238,772,110.6,104.2
2016,6,28,��,�����s,4002,����������,38100,���@��,042,1388,805,,
2016,6,28,��,�����s,4002,����������,38100,��@��,044,1069,763,,
2016,6,28,��,�����s,4002,����������,38100,�F�@�{,043,306,763,,
2016,6,28,��,�����s,4002,�@�@�����A��,38101,,,45,684,180.0,99.0
2016,6,28,��,�����s,4002,�Ȃ߂�,38300,,,949,420,114.8,97.4
2016,6,28,��,�����s,4002,�Ȃ߂�,38300,���@��,042,518,439,,
2016,6,28,��,�����s,4002,�Ȃ߂�,38300,��@��,044,431,397,,
2016,6,28,��,�����s,4002,���̂�����,38400,,,10902,177,152.8,95.2
2016,6,28,��,�����s,4002,���̂�����,38400,���@��,042,4958,182,,
2016,6,28,��,�����s,4002,���̂�����,38400,���@��,040,4373,168,,
2016,6,28,��,�����s,4002,���߂�,38500,,,5130,324,104.7,95.6
2016,6,28,��,�����s,4002,���߂�,38500,���@��,040,5096,321,,
2016,6,28,��,�����s,4002,���̑��̖��,39000,,,35850,470,91.2,114.4
2016,6,28,��,�����s,4002,�A����،v,39100,,,93468,125,197.7,65.4
2016,6,28,��,�����s,4002,���̗A�����,39200,,,10156,286,141.0,93.8
