�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,29,��,�k��B�s,4001,�ʎ�����,40000,,,140972,308,99.6,112.0
2012,5,29,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,33243,289,,
2012,5,29,��,�k��B�s,4001,���Y�ʎ�����,40001,,,84262,380,150.2,105.8
2012,5,29,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,33243,289,,
2012,5,29,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,047,20733,436,,
2012,5,29,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,10979,222,,
2012,5,29,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,5778,395,,
2012,5,29,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,4874,639,,
2012,5,29,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,4572,383,,
2012,5,29,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,041,1784,519,,
2012,5,29,��,�k��B�s,4001,�݂���,40100,,,1880,861,�|,�|
2012,5,29,��,�k��B�s,4001,�݂���,40100,��@��,044,866,898,,
2012,5,29,��,�k��B�s,4001,�݂���,40100,���@��,041,526,490,,
2012,5,29,��,�k��B�s,4001,�݂���,40100,���@��,040,488,1198,,
2012,5,29,��,�k��B�s,4001,�ÂȂ݂���,41253,,,7000,166,124.3,101.8
2012,5,29,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,3020,224,,
2012,5,29,��,�k��B�s,4001,�ÂȂ݂���,41253,��@��,044,2180,136,,
2012,5,29,��,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,1800,104,,
2012,5,29,��,�k��B�s,4001,���̑��G����,41999,,,1940,413,273.6,192.1
2012,5,29,��,�k��B�s,4001,��񂲌v,42000,,,5778,395,82.9,102.9
2012,5,29,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,5778,395,,
2012,5,29,��,�k��B�s,4001,�W���i�S���h,42505,,,1750,395,147.1,89.8
2012,5,29,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1750,395,,
2012,5,29,��,�k��B�s,4001,����,42515,,,866,337,96.2,119.9
2012,5,29,��,�k��B�s,4001,����,42515,�@�X,002,866,337,,
2012,5,29,��,�k��B�s,4001,�ӂ�,42804,,,3162,410,71.2,102.2
2012,5,29,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,3162,410,,
2012,5,29,��,�k��B�s,4001,�т�,43900,,,124,1241,118.1,78.6
2012,5,29,��,�k��B�s,4001,�т�,43900,���@��,040,74,1581,,
2012,5,29,��,�k��B�s,4001,�т�,43900,���@��,042,50,737,,
2012,5,29,��,�k��B�s,4001,����,44100,,,264,905,98.1,88.2
2012,5,29,��,�k��B�s,4001,����,44100,���@��,040,191,998,,
2012,5,29,��,�k��B�s,4001,����,44100,�F�@�{,043,73,660,,
2012,5,29,��,�k��B�s,4001,������,44700,,,48,861,102.1,71.6
2012,5,29,��,�k��B�s,4001,������,44700,�F�@�{,043,48,861,,
2012,5,29,��,�k��B�s,4001,�����Ƃ�,44800,,,22,5870,64.7,162.2
2012,5,29,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,22,5870,,
2012,5,29,��,�k��B�s,4001,����,44950,,,2134,564,72.7,121.3
2012,5,29,��,�k��B�s,4001,����,44950,���@��,041,1208,514,,
2012,5,29,��,�k��B�s,4001,����,44950,���@��,040,695,650,,
2012,5,29,��,�k��B�s,4001,�Ԃǂ��v,45000,,,1980,1466,138.4,89.7
2012,5,29,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,1070,1427,,
2012,5,29,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,910,1513,,
2012,5,29,��,�k��B�s,4001,�f���E�F�A,45202,,,1630,1379,149.5,93.8
2012,5,29,��,�k��B�s,4001,�f���E�F�A,45202,���@��,032,1070,1427,,
2012,5,29,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,560,1288,,
2012,5,29,��,�k��B�s,4001,����,45206,,,350,1874,119.9,100.5
2012,5,29,��,�k��B�s,4001,����,45206,���@��,040,350,1874,,
2012,5,29,��,�k��B�s,4001,������,46100,,,367,755,37.2,102.0
2012,5,29,��,�k��B�s,4001,������,46100,��@��,044,204,817,,
2012,5,29,��,�k��B�s,4001,������,46100,���@��,042,134,640,,
2012,5,29,��,�k��B�s,4001,�������v,47000,,,15463,368,93.9,102.2
2012,5,29,��,�k��B�s,4001,�������v,47000,�F�@�{,043,13541,370,,
2012,5,29,��,�k��B�s,4001,����������,47200,,,537,651,82.5,91.7
2012,5,29,��,�k��B�s,4001,����������,47200,�Á@��,022,285,786,,
2012,5,29,��,�k��B�s,4001,����������,47200,������,046,212,482,,
2012,5,29,��,�k��B�s,4001,�A���f�X,47213,,,870,239,348.0,152.2
2012,5,29,��,�k��B�s,4001,�A���f�X,47213,���@��,040,610,159,,
2012,5,29,��,�k��B�s,4001,�A���f�X,47213,�F�@�{,043,160,382,,
2012,5,29,��,�k��B�s,4001,���̑�������,47299,,,14056,365,90.3,104.9
2012,5,29,��,�k��B�s,4001,������,48100,,,26013,214,132.0,109.7
2012,5,29,��,�k��B�s,4001,������,48100,�F�@�{,043,15743,216,,
2012,5,29,��,�k��B�s,4001,������,48100,���@��,042,10080,210,,
2012,5,29,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,21251,468,2585.3,24.8
2012,5,29,��,�k��B�s,4001,�A���ʎ��v,50000,,,56710,201,66.3,91.0
2012,5,29,��,�k��B�s,4001,�o�i�i,50100,,,27058,124,75.5,95.4
2012,5,29,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,6580,164,29.5,106.5
2012,5,29,��,�k��B�s,4001,������,50400,,,2591,241,135.4,101.7
2012,5,29,��,�k��B�s,4001,�O���v�t���c,50500,,,3552,194,600.0,129.3
2012,5,29,��,�k��B�s,4001,�I�����W,50600,,,5270,216,63.3,104.3
2012,5,29,��,�k��B�s,4001,�A�������Ƃ�,50700,,,1197,1203,122.6,99.0
2012,5,29,��,�k��B�s,4001,�A���L�E�C,50800,,,2590,518,20.3,103.8
2012,5,29,��,�k��B�s,4001,�A��������,50850,,,4695,132,700.7,82.5
2012,5,29,��,�k��B�s,4001,���̗A���ʎ�,50900,,,3177,345,150.6,84.6
