�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,1,��,���l�s,1401,�ʎ�����,40000,,,448543,271,147.6,102.7
2012,10,1,��,���l�s,1401,�ʎ�����,40000,�a�̎R,030,63630,329,,
2012,10,1,��,���l�s,1401,���Y�ʎ�����,40001,,,365316,302,187.8,85.8
2012,10,1,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,63630,329,,
2012,10,1,��,���l�s,1401,���Y�ʎ�����,40001,�ށ@��,029,36248,239,,
2012,10,1,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,35216,209,,
2012,10,1,��,���l�s,1401,���Y�ʎ�����,40001,�{�@��,045,28950,166,,
2012,10,1,��,���l�s,1401,���Y�ʎ�����,40001,���@��,020,28640,534,,
2012,10,1,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,22070,256,,
2012,10,1,��,���l�s,1401,���Y�ʎ�����,40001,���@��,007,18150,217,,
2012,10,1,��,���l�s,1401,�݂���,40100,,,76010,197,371.5,92.1
2012,10,1,��,���l�s,1401,�݂���,40100,�{�@��,045,28950,166,,
2012,10,1,��,���l�s,1401,�݂���,40100,�F�@�{,043,12690,229,,
2012,10,1,��,���l�s,1401,�݂���,40100,���@��,041,12195,200,,
2012,10,1,��,���l�s,1401,���̑��G����,41999,,,629,498,7.2,553.3
2012,10,1,��,���l�s,1401,��񂲌v,42000,,,35290,249,128.3,91.9
2012,10,1,��,���l�s,1401,��񂲌v,42000,�@�X,002,21940,255,,
2012,10,1,��,���l�s,1401,��񂲌v,42000,��@��,003,10600,222,,
2012,10,1,��,���l�s,1401,����,42204,,,23970,253,103.6,95.1
2012,10,1,��,���l�s,1401,����,42204,�@�X,002,18400,259,,
2012,10,1,��,���l�s,1401,����,42204,��@��,003,5570,234,,
2012,10,1,��,���l�s,1401,�W���i�S���h,42505,,,80,240,�|,�|
2012,10,1,��,���l�s,1401,�W���i�S���h,42505,�R�@�`,006,80,240,,
2012,10,1,��,���l�s,1401,���̑����,42999,,,11240,239,257.2,80.2
2012,10,1,��,���l�s,1401,���{�Ȃ��v,43000,,,83021,231,227.5,99.6
2012,10,1,��,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,35216,209,,
2012,10,1,��,���l�s,1401,���{�Ȃ��v,43000,���@��,007,18150,217,,
2012,10,1,��,���l�s,1401,���{�Ȃ��v,43000,���@��,020,11510,361,,
2012,10,1,��,���l�s,1401,�K��,43203,,,7020,373,�|,�|
2012,10,1,��,���l�s,1401,�K��,43203,���@��,020,7020,373,,
2012,10,1,��,���l�s,1401,�L��,43205,,,63195,214,220.3,91.8
2012,10,1,��,���l�s,1401,�L��,43205,�ȁ@��,009,32035,212,,
2012,10,1,��,���l�s,1401,�L��,43205,���@��,007,17740,219,,
2012,10,1,��,���l�s,1401,�L��,43205,�V�@��,015,6540,217,,
2012,10,1,��,���l�s,1401,��\���I,43302,,,2070,184,202.9,88.0
2012,10,1,��,���l�s,1401,��\���I,43302,���@��,020,1490,202,,
2012,10,1,��,���l�s,1401,��\���I,43302,�Q�@�n,010,580,137,,
2012,10,1,��,���l�s,1401,�V��,43310,,,3140,140,951.5,74.9
2012,10,1,��,���l�s,1401,�V��,43310,�ȁ@��,009,1440,151,,
2012,10,1,��,���l�s,1401,�V��,43310,��@��,011,1180,128,,
2012,10,1,��,���l�s,1401,���̑��Ȃ�,43401,,,7596,285,117.8,120.8
2012,10,1,��,���l�s,1401,���m�Ȃ�,43499,,,3236,274,874.6,121.8
2012,10,1,��,���l�s,1401,���m�Ȃ�,43499,�H�@�c,005,3146,279,,
2012,10,1,��,���l�s,1401,�����v,43500,,,104112,291,288.2,92.7
2012,10,1,��,���l�s,1401,�����v,43500,�a�̎R,030,62761,323,,
2012,10,1,��,���l�s,1401,�����v,43500,�ށ@��,029,36248,239,,
2012,10,1,��,���l�s,1401,�Â���,43700,,,4633,268,280.4,100.0
2012,10,1,��,���l�s,1401,�Â���,43700,���@�m,023,3358,253,,
2012,10,1,��,���l�s,1401,�Â���,43700,���@��,037,900,324,,
2012,10,1,��,���l�s,1401,�a����,43751,,,99479,292,288.6,92.4
2012,10,1,��,���l�s,1401,�a����,43751,�a�̎R,030,62761,323,,
2012,10,1,��,���l�s,1401,�a����,43751,�ށ@��,029,36248,239,,
2012,10,1,��,���l�s,1401,����,44100,,,637,443,23.0,94.1
2012,10,1,��,���l�s,1401,����,44100,�R�@�`,006,598,434,,
2012,10,1,��,���l�s,1401,������,44700,,,1831,443,85.6,93.7
2012,10,1,��,���l�s,1401,������,44700,���@��,020,943,447,,
2012,10,1,��,���l�s,1401,������,44700,�R�@�`,006,757,458,,
2012,10,1,��,���l�s,1401,�Ԃǂ��v,45000,,,40000,630,108.1,97.4
2012,10,1,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,16160,630,,
2012,10,1,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,15698,675,,
2012,10,1,��,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,4171,421,,
2012,10,1,��,���l�s,1401,�f���E�F�A,45202,,,1274,510,113.0,97.1
2012,10,1,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,1274,510,,
2012,10,1,��,���l�s,1401,����,45206,,,18041,661,93.7,100.0
2012,10,1,��,���l�s,1401,����,45206,���@��,020,13423,654,,
2012,10,1,��,���l�s,1401,����,45206,�R�@��,019,4618,679,,
2012,10,1,��,���l�s,1401,���̑��Ԃǂ�,45299,,,20685,611,124.4,95.5
2012,10,1,��,���l�s,1401,����,45700,,,7859,476,72.9,117.2
2012,10,1,��,���l�s,1401,����,45700,��@��,008,6022,364,,
2012,10,1,��,���l�s,1401,����,45700,�F�@�{,043,1600,917,,
2012,10,1,��,���l�s,1401,������,46100,,,291,2046,150.8,97.8
2012,10,1,��,���l�s,1401,������,46100,�k�C��,001,184,2206,,
2012,10,1,��,���l�s,1401,������,46100,�R�@�`,006,77,1747,,
2012,10,1,��,���l�s,1401,�������v,47000,,,6073,404,99.8,98.3
2012,10,1,��,���l�s,1401,�������v,47000,�k�C��,001,2352,324,,
2012,10,1,��,���l�s,1401,�������v,47000,��@��,008,1638,352,,
2012,10,1,��,���l�s,1401,�������v,47000,�Á@��,022,1507,612,,
2012,10,1,��,���l�s,1401,����������,47200,,,3045,487,78.8,103.6
2012,10,1,��,���l�s,1401,����������,47200,��@��,008,1538,364,,
2012,10,1,��,���l�s,1401,����������,47200,�Á@��,022,1507,612,,
2012,10,1,��,���l�s,1401,�A���f�X,47213,,,300,308,58.1,121.3
2012,10,1,��,���l�s,1401,�A���f�X,47213,�R�@�`,006,300,308,,
2012,10,1,��,���l�s,1401,���̑�������,47299,,,2728,322,160.3,99.4
2012,10,1,��,���l�s,1401,������,48100,,,2795,174,70.8,76.0
2012,10,1,��,���l�s,1401,������,48100,���@�m,023,1144,144,,
2012,10,1,��,���l�s,1401,������,48100,�R�@�`,006,728,248,,
2012,10,1,��,���l�s,1401,������,48100,�_�ސ�,014,611,97,,
2012,10,1,��,���l�s,1401,�L�E�C�t���c,49300,,,1232,537,�|,�|
2012,10,1,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,752,428,,
2012,10,1,��,���l�s,1401,�L�E�C�t���c,49300,���@��,040,480,709,,
2012,10,1,��,���l�s,1401,���̍��Y�ʎ�,49500,,,2300,769,114.6,104.3
2012,10,1,��,���l�s,1401,�A���ʎ��v,50000,,,83226,132,76.0,121.1
2012,10,1,��,���l�s,1401,�o�i�i,50100,,,46229,74,172.8,57.4
2012,10,1,��,���l�s,1401,�p�C�i�b�v��,50300,,,2411,201,32.6,144.6
2012,10,1,��,���l�s,1401,������,50400,,,785,120,30.3,67.4
2012,10,1,��,���l�s,1401,�O���v�t���c,50500,,,663,105,5.8,85.4
2012,10,1,��,���l�s,1401,�I�����W,50600,,,25086,158,48.9,415.8
2012,10,1,��,���l�s,1401,�A���L�E�C,50800,,,4808,389,100.4,93.3
2012,10,1,��,���l�s,1401,�A��������,50850,,,754,149,107.7,126.3
2012,10,1,��,���l�s,1401,���̗A���ʎ�,50900,,,2491,394,55.5,113.5
