�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,1,��,�ʎ�����,40000,,,2614927,452,76.4,115.3
2016,4,1,��,���Y�ʎ�����,40001,,,2117493,503,115.9,93.0
2016,4,1,��,���Y�ʎ�����,40001,�@�X,002,657414,328,,
2016,4,1,��,���Y�ʎ�����,40001,���@�Q,038,384326,342,,
2016,4,1,��,���Y�ʎ�����,40001,�F�@�{,043,259808,407,,
2016,4,1,��,���Y�ʎ�����,40001,�a�̎R,030,144702,246,,
2016,4,1,��,���Y�ʎ�����,40001,���@��,040,105644,963,,
2016,4,1,��,���Y�ʎ�����,40001,�ȁ@��,009,94231,1019,,
2016,4,1,��,���Y�ʎ�����,40001,���@��,042,70028,1000,,
2016,4,1,��,�݂���,40100,,,10643,350,59.5,97.0
2016,4,1,��,�݂���,40100,���@��,036,5977,382,,
2016,4,1,��,�݂���,40100,�a�̎R,030,3636,249,,
2016,4,1,��,�l�[�u��,41201,,,1706,269,33.2,103.5
2016,4,1,��,�l�[�u��,41201,���@��,037,750,173,,
2016,4,1,��,�l�[�u��,41201,�a�̎R,030,504,351,,
2016,4,1,��,�l�[�u��,41201,������,046,452,336,,
2016,4,1,��,�ÂȂ݂���,41253,,,157740,196,98.4,100.5
2016,4,1,��,�ÂȂ݂���,41253,�F�@�{,043,50540,214,,
2016,4,1,��,�ÂȂ݂���,41253,���@�Q,038,45697,171,,
2016,4,1,��,�ÂȂ݂���,41253,������,046,32350,204,,
2016,4,1,��,���悩��,41301,,,8300,240,111.2,104.3
2016,4,1,��,���悩��,41301,���@�Q,038,7060,244,,
2016,4,1,��,�͂�����,41321,,,88698,197,108.7,110.7
2016,4,1,��,�͂�����,41321,�a�̎R,030,65190,206,,
2016,4,1,��,�͂�����,41321,�L�@��,034,17580,173,,
2016,4,1,��,���̑��G����,41999,,,571884,347,153.8,88.3
2016,4,1,��,��񂲌v,42000,,,667122,327,111.2,101.2
2016,4,1,��,��񂲌v,42000,�@�X,002,657144,328,,
2016,4,1,��,�W���i�S���h,42505,,,56247,355,151.4,98.9
2016,4,1,��,�W���i�S���h,42505,�@�X,002,56247,355,,
2016,4,1,��,����,42515,,,52535,298,100.0,97.7
2016,4,1,��,����,42515,�@�X,002,52380,298,,
2016,4,1,��,�ӂ�,42804,,,538225,326,108.3,101.6
2016,4,1,��,�ӂ�,42804,�@�X,002,529248,327,,
2016,4,1,��,���̑����,42999,,,20116,343,152.7,93.5
2016,4,1,��,�т�,43900,,,7894,1859,234.3,100.0
2016,4,1,��,�т�,43900,���@��,042,7584,1859,,
2016,4,1,��,�����Ƃ�,44800,,,591,8029,151.2,79.9
2016,4,1,��,�����Ƃ�,44800,�R�@�`,006,539,7279,,
2016,4,1,��,������,46100,,,430687,1053,97.9,98.9
2016,4,1,��,������,46100,�ȁ@��,009,92229,1032,,
2016,4,1,��,������,46100,���@��,040,83810,1099,,
2016,4,1,��,������,46100,���@��,042,52259,987,,
2016,4,1,��,������,46100,���@��,041,44040,1096,,
2016,4,1,��,������,46100,�F�@�{,043,36199,1014,,
2016,4,1,��,�������v,47000,,,34820,1275,93.9,96.0
2016,4,1,��,�������v,47000,�Á@��,022,16573,1585,,
2016,4,1,��,�������v,47000,�F�@�{,043,5030,969,,
2016,4,1,��,�������v,47000,���@��,042,3345,552,,
2016,4,1,��,�������v,47000,�{�@��,045,3079,1234,,
2016,4,1,��,����������,47200,,,22855,1522,91.2,97.5
2016,4,1,��,����������,47200,�Á@��,022,16573,1585,,
2016,4,1,��,����������,47200,���@�m,039,2548,1368,,
2016,4,1,��,�A���f�X,47213,,,3845,838,95.3,101.8
2016,4,1,��,�A���f�X,47213,�F�@�{,043,3575,841,,
2016,4,1,��,���̑�������,47299,,,8121,787,101.6,92.3
2016,4,1,��,������,48100,,,73325,329,197.4,76.7
2016,4,1,��,������,48100,�F�@�{,043,69897,323,,
2016,4,1,��,�L�E�C�t���c,49300,,,57866,614,101.4,108.9
2016,4,1,��,�L�E�C�t���c,49300,���@�Q,038,39229,641,,
2016,4,1,��,�L�E�C�t���c,49300,���@��,040,10900,560,,
2016,4,1,��,���̍��Y�ʎ�,49500,,,6225,2696,80.0,125.4
2016,4,1,��,�A���ʎ��v,50000,,,497432,234,31.2,105.4
2016,4,1,��,�o�i�i,50100,,,257499,189,25.5,98.4
2016,4,1,��,�p�C�i�b�v��,50300,,,73450,195,66.6,97.0
2016,4,1,��,������,50400,,,25554,350,33.6,131.6
2016,4,1,��,�O���v�t���c,50500,,,26015,239,27.8,108.6
2016,4,1,��,�I�����W,50600,,,42702,280,34.2,114.3
2016,4,1,��,�A���L�E�C,50800,,,6938,484,219.1,67.0
2016,4,1,��,�A��������,50850,,,24140,110,77.2,102.8
2016,4,1,��,���̗A���ʎ�,50900,,,41136,494,28.6,116.8
