�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,3,��,�����s,1301,�ʎ�����,40000,,,1108580,396,74.9,92.3
2012,7,3,��,�����s,1301,�ʎ�����,40000,��@�t,012,205817,188,,
2012,7,3,��,�����s,1301,���Y�ʎ�����,40001,,,992048,421,72.0,94.4
2012,7,3,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,205817,188,,
2012,7,3,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,205416,201,,
2012,7,3,��,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,135007,599,,
2012,7,3,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,97831,471,,
2012,7,3,��,�����s,1301,���Y�ʎ�����,40001,���@��,031,74679,212,,
2012,7,3,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,50173,1326,,
2012,7,3,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,44461,268,,
2012,7,3,��,�����s,1301,�݂���,40100,,,21877,880,42.8,96.2
2012,7,3,��,�����s,1301,�݂���,40100,���@��,041,5914,906,,
2012,7,3,��,�����s,1301,�݂���,40100,���@�m,023,5700,958,,
2012,7,3,��,�����s,1301,�݂���,40100,�F�@�{,043,4695,689,,
2012,7,3,��,�����s,1301,�ÂȂ݂���,41253,,,10139,208,******,59.6
2012,7,3,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,10110,208,,
2012,7,3,��,�����s,1301,���̑��G����,41999,,,5651,553,69.4,93.6
2012,7,3,��,�����s,1301,��񂲌v,42000,,,97175,467,96.8,98.1
2012,7,3,��,�����s,1301,��񂲌v,42000,�@�X,002,97175,467,,
2012,7,3,��,�����s,1301,�W���i�S���h,42505,,,7470,457,67.4,104.6
2012,7,3,��,�����s,1301,�W���i�S���h,42505,�@�X,002,7470,457,,
2012,7,3,��,�����s,1301,����,42515,,,12000,329,121.7,86.1
2012,7,3,��,�����s,1301,����,42515,�@�X,002,12000,329,,
2012,7,3,��,�����s,1301,�ӂ�,42804,,,74765,494,96.8,99.4
2012,7,3,��,�����s,1301,�ӂ�,42804,�@�X,002,74765,494,,
2012,7,3,��,�����s,1301,���̑����,42999,,,2940,367,130.1,102.2
2012,7,3,��,�����s,1301,���{�Ȃ��v,43000,,,4534,886,65.3,92.1
2012,7,3,��,�����s,1301,���{�Ȃ��v,43000,��@��,011,3995,856,,
2012,7,3,��,�����s,1301,�K��,43203,,,4514,884,66.4,92.3
2012,7,3,��,�����s,1301,�K��,43203,��@��,011,3995,856,,
2012,7,3,��,�����s,1301,�L��,43205,,,20,1208,14.6,104.4
2012,7,3,��,�����s,1301,�L��,43205,�R�@��,019,20,1208,,
2012,7,3,��,�����s,1301,�т�,43900,,,16,1785,1.7,189.7
2012,7,3,��,�����s,1301,�т�,43900,��@�t,012,16,1785,,
2012,7,3,��,�����s,1301,����,44100,,,112877,545,58.0,103.0
2012,7,3,��,�����s,1301,����,44100,�R�@��,019,108406,545,,
2012,7,3,��,�����s,1301,������,44700,,,22123,511,67.0,99.8
2012,7,3,��,�����s,1301,������,44700,�R�@��,019,17103,494,,
2012,7,3,��,�����s,1301,������,44700,�a�̎R,030,2705,570,,
2012,7,3,��,�����s,1301,�����Ƃ�,44800,,,35277,1765,49.3,102.1
2012,7,3,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,34726,1754,,
2012,7,3,��,�����s,1301,����,44950,,,13976,444,46.8,122.7
2012,7,3,��,�����s,1301,����,44950,�a�̎R,030,11170,482,,
2012,7,3,��,�����s,1301,����,44950,�Q�@�n,010,2266,307,,
2012,7,3,��,�����s,1301,�Ԃǂ��v,45000,,,24741,1286,80.8,108.6
2012,7,3,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,8949,1424,,
2012,7,3,��,�����s,1301,�Ԃǂ��v,45000,��@��,027,6438,771,,
2012,7,3,��,�����s,1301,�Ԃǂ��v,45000,���@��,032,2732,1046,,
2012,7,3,��,�����s,1301,�f���E�F�A,45202,,,13344,956,70.0,103.5
2012,7,3,��,�����s,1301,�f���E�F�A,45202,��@��,027,6234,760,,
2012,7,3,��,�����s,1301,�f���E�F�A,45202,�R�@��,019,3493,1200,,
2012,7,3,��,�����s,1301,�f���E�F�A,45202,���@��,032,2732,1046,,
2012,7,3,��,�����s,1301,����,45206,,,5971,1445,99.2,96.1
2012,7,3,��,�����s,1301,����,45206,�R�@��,019,2194,1519,,
2012,7,3,��,�����s,1301,����,45206,�ȁ@��,009,1999,1208,,
2012,7,3,��,�����s,1301,����,45206,���@��,020,1354,1715,,
2012,7,3,��,�����s,1301,���̑��Ԃǂ�,45299,,,5427,1923,98.1,111.2
2012,7,3,��,�����s,1301,������,46100,,,5168,964,59.0,100.0
2012,7,3,��,�����s,1301,������,46100,�H�@�c,005,3679,814,,
2012,7,3,��,�����s,1301,������,46100,�Q�@�n,010,797,1290,,
2012,7,3,��,�����s,1301,�������v,47000,,,251615,295,80.1,92.8
2012,7,3,��,�����s,1301,�������v,47000,��@��,008,163226,220,,
2012,7,3,��,�����s,1301,�������v,47000,��@�t,012,48833,309,,
2012,7,3,��,�����s,1301,����������,47200,,,20471,761,63.3,111.9
2012,7,3,��,�����s,1301,����������,47200,�Á@��,022,12660,935,,
2012,7,3,��,�����s,1301,����������,47200,��@�t,012,5994,459,,
2012,7,3,��,�����s,1301,�A���f�X,47213,,,30524,261,44.5,100.8
2012,7,3,��,�����s,1301,�A���f�X,47213,��@��,008,21410,231,,
2012,7,3,��,�����s,1301,�A���f�X,47213,�R�@�`,006,9114,331,,
2012,7,3,��,�����s,1301,���̑�������,47299,,,200620,253,94.1,89.7
2012,7,3,��,�����s,1301,������,48100,,,368539,163,73.3,104.5
2012,7,3,��,�����s,1301,������,48100,��@�t,012,155928,148,,
2012,7,3,��,�����s,1301,������,48100,���@��,031,74679,212,,
2012,7,3,��,�����s,1301,������,48100,��@��,008,41483,121,,
2012,7,3,��,�����s,1301,���̍��Y�ʎ�,49500,,,18334,1696,75.3,136.2
2012,7,3,��,�����s,1301,�A���ʎ��v,50000,,,116530,183,113.3,93.4
2012,7,3,��,�����s,1301,�o�i�i,50100,,,68588,120,104.2,88.9
2012,7,3,��,�����s,1301,�p�C�i�b�v��,50300,,,10319,177,312.8,71.1
2012,7,3,��,�����s,1301,������,50400,,,7325,240,82.7,107.1
2012,7,3,��,�����s,1301,�O���v�t���c,50500,,,8058,151,153.1,104.1
2012,7,3,��,�����s,1301,�I�����W,50600,,,8149,151,99.3,97.4
2012,7,3,��,�����s,1301,�A�������Ƃ�,50700,,,2949,779,110.5,75.1
2012,7,3,��,�����s,1301,�A���L�E�C,50800,,,4687,346,188.3,67.1
2012,7,3,��,�����s,1301,�A��������,50850,,,670,111,30.7,79.9
2012,7,3,��,�����s,1301,���̗A���ʎ�,50900,,,5787,519,144.1,98.5
