�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,23,��,���É��s,2301,��ؑ���,30000,,,2099377,247,125.1,100.4
2015,3,23,��,���É��s,2301,��ؑ���,30000,�k�C��,001,515690,98,,
2015,3,23,��,���É��s,2301,��ؑ���,30000,���@�m,023,396478,263,,
2015,3,23,��,���É��s,2301,��ؑ���,30000,������,046,178075,319,,
2015,3,23,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,149444,438,,
2015,3,23,��,���É��s,2301,��ؑ���,30000,��@��,008,127149,223,,
2015,3,23,��,���É��s,2301,��ؑ���,30000,���@��,036,106557,212,,
2015,3,23,��,���É��s,2301,��ؑ���,30000,�Á@��,022,88625,203,,
2015,3,23,��,���É��s,2301,��������,30100,,,92923,92,104.2,103.4
2015,3,23,��,���É��s,2301,��������,30100,��@�t,012,35690,98,,
2015,3,23,��,���É��s,2301,��������,30100,������,046,21392,93,,
2015,3,23,��,���É��s,2301,��������,30100,�_�ސ�,014,16060,85,,
2015,3,23,��,���É��s,2301,��������,30100,���@��,042,9600,83,,
2015,3,23,��,���É��s,2301,����,30200,,,5461,173,138.4,87.8
2015,3,23,��,���É��s,2301,����,30200,��@��,021,3840,167,,
2015,3,23,��,���É��s,2301,����,30200,��@�t,012,1371,174,,
2015,3,23,��,���É��s,2301,�ɂ񂶂�,30300,,,103462,158,161.7,106.8
2015,3,23,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,90380,164,,
2015,3,23,��,���É��s,2301,���ڂ�,30400,,,49632,145,246.9,61.7
2015,3,23,��,���É��s,2301,���ڂ�,30400,�@�X,002,36176,121,,
2015,3,23,��,���É��s,2301,���ڂ�,30400,�ȁ@��,009,7910,75,,
2015,3,23,��,���É��s,2301,�����̂�,30500,,,6377,1051,251.2,105.1
2015,3,23,��,���É��s,2301,�����̂�,30500,�F�@�{,043,1712,1162,,
2015,3,23,��,���É��s,2301,�����̂�,30500,�O�@�d,024,1497,1006,,
2015,3,23,��,���É��s,2301,�����̂�,30500,������,046,1404,1127,,
2015,3,23,��,���É��s,2301,�����̂�,30500,���@��,040,776,1114,,
2015,3,23,��,���É��s,2301,��񂱂�,30600,,,9692,588,102.8,102.4
2015,3,23,��,���É��s,2301,��񂱂�,30600,��@��,008,5015,567,,
2015,3,23,��,���É��s,2301,��񂱂�,30600,���@�m,023,4677,610,,
2015,3,23,��,���É��s,2301,�͂�����,31100,,,112693,101,178.3,106.3
2015,3,23,��,���É��s,2301,�͂�����,31100,��@��,008,32399,84,,
2015,3,23,��,���É��s,2301,�͂�����,31100,���@��,042,27180,108,,
2015,3,23,��,���É��s,2301,�͂�����,31100,���@��,028,25950,117,,
2015,3,23,��,���É��s,2301,�͂�����,31100,�F�@�{,043,18345,103,,
2015,3,23,��,���É��s,2301,���܂�,31500,,,10534,490,163.2,94.0
2015,3,23,��,���É��s,2301,���܂�,31500,��@��,021,5852,481,,
2015,3,23,��,���É��s,2301,���܂�,31500,�Á@��,022,1820,519,,
2015,3,23,��,���É��s,2301,���܂�,31500,���@��,040,960,560,,
2015,3,23,��,���É��s,2301,���̑��̍ؗ�,31550,,,6846,346,106.1,85.0
2015,3,23,��,���É��s,2301,���񂰂񂳂�,31560,,,3793,296,43.3,104.2
2015,3,23,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2239,306,,
2015,3,23,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1494,280,,
2015,3,23,��,���É��s,2301,�L���x�c,31700,,,180310,77,81.0,92.8
2015,3,23,��,���É��s,2301,�L���x�c,31700,���@�m,023,169884,77,,
2015,3,23,��,���É��s,2301,�ق���񂻂�,31800,,,27675,518,168.7,85.5
2015,3,23,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,20103,520,,
2015,3,23,��,���É��s,2301,�ق���񂻂�,31800,��@��,008,5050,429,,
2015,3,23,��,���É��s,2301,�˂�,31900,,,43098,344,113.2,93.7
2015,3,23,��,���É��s,2301,�˂�,31900,�Á@��,022,8557,376,,
2015,3,23,��,���É��s,2301,�˂�,31900,���@�m,023,8192,235,,
2015,3,23,��,���É��s,2301,�˂�,31900,��@��,044,8016,346,,
2015,3,23,��,���É��s,2301,�˂�,31900,������,046,4071,340,,
2015,3,23,��,���É��s,2301,�˂�,31900,���@��,031,3377,356,,
2015,3,23,��,���É��s,2301,�ӂ�,32300,,,9904,275,156.6,95.8
2015,3,23,��,���É��s,2301,�ӂ�,32300,���@�m,023,9384,278,,
2015,3,23,��,���É��s,2301,����,32400,,,498,570,27.6,104.8
2015,3,23,��,���É��s,2301,����,32400,�H�@�c,005,340,600,,
2015,3,23,��,���É��s,2301,����,32400,�@�X,002,158,504,,
2015,3,23,��,���É��s,2301,�݂�,32500,,,2169,434,73.9,100.5
2015,3,23,��,���É��s,2301,�݂�,32500,���@�m,023,2119,430,,
2015,3,23,��,���É��s,2301,����񂬂�,32600,,,849,409,92.1,88.5
2015,3,23,��,���É��s,2301,����񂬂�,32600,���@�m,023,597,382,,
2015,3,23,��,���É��s,2301,����񂬂�,32600,��@��,021,144,457,,
2015,3,23,��,���É��s,2301,�ɂ�,32800,,,10230,516,76.0,95.2
2015,3,23,��,���É��s,2301,�ɂ�,32800,���@�m,039,9455,512,,
2015,3,23,��,���É��s,2301,�Z�����[,32900,,,7351,281,83.8,92.4
2015,3,23,��,���É��s,2301,�Z�����[,32900,���@�m,023,4070,299,,
2015,3,23,��,���É��s,2301,�Z�����[,32900,�Á@��,022,1780,340,,
2015,3,23,��,���É��s,2301,�Z�����[,32900,�O�@�d,024,1,864,,
2015,3,23,��,���É��s,2301,�A�X�p���K�X,33100,,,9015,1424,195.6,101.1
2015,3,23,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,3809,1455,,
2015,3,23,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,2378,1381,,
2015,3,23,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,1314,1651,,
2015,3,23,��,���É��s,2301,�@�@�����A��,33101,,,646,1000,63.6,104.8
2015,3,23,��,���É��s,2301,�J���t�����[,33200,,,4266,237,113.2,89.1
2015,3,23,��,���É��s,2301,�J���t�����[,33200,���@��,036,2484,255,,
2015,3,23,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1582,214,,
2015,3,23,��,���É��s,2301,�u���b�R���[,33300,,,26493,379,144.6,88.1
2015,3,23,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,15941,322,,
2015,3,23,��,���É��s,2301,�u���b�R���[,33300,���@��,031,7374,457,,
2015,3,23,��,���É��s,2301,�@�@�����A��,33301,,,168,452,67.2,97.2
2015,3,23,��,���É��s,2301,���^�X,33400,,,108411,242,119.2,85.2
2015,3,23,��,���É��s,2301,���^�X,33400,��@��,008,47912,254,,
2015,3,23,��,���É��s,2301,���^�X,33400,���@��,028,32970,258,,
2015,3,23,��,���É��s,2301,���^�X,33400,�F�@�{,043,8113,172,,
2015,3,23,��,���É��s,2301,�p�Z��,33600,,,646,674,88.7,104.0
2015,3,23,��,���É��s,2301,�p�Z��,33600,�Á@��,022,362,692,,
2015,3,23,��,���É��s,2301,�p�Z��,33600,���@�m,023,262,536,,
2015,3,23,��,���É��s,2301,���イ��,34100,,,114559,320,210.8,84.2
2015,3,23,��,���É��s,2301,���イ��,34100,���@�m,023,67922,311,,
2015,3,23,��,���É��s,2301,���イ��,34100,�{�@��,045,17229,370,,
2015,3,23,��,���É��s,2301,���イ��,34100,������,046,11115,260,,
2015,3,23,��,���É��s,2301,���ڂ���,34200,,,29845,130,76.2,98.5
2015,3,23,��,���É��s,2301,���ڂ���,34200,�{�@��,045,780,557,,
2015,3,23,��,���É��s,2301,���ڂ���,34200,���@��,047,340,568,,
2015,3,23,��,���É��s,2301,���ڂ���,34200,���@�m,039,50,378,,
2015,3,23,��,���É��s,2301,���ڂ���,34200,�F�@�{,043,10,475,,
2015,3,23,��,���É��s,2301,�@�@�����A��,34201,,,28665,112,77.1,96.6
2015,3,23,��,���É��s,2301,�Ȃ�,34300,,,61492,387,219.1,94.2
2015,3,23,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,34294,398,,
2015,3,23,��,���É��s,2301,�Ȃ�,34300,���@�m,023,25184,373,,
2015,3,23,��,���É��s,2301,�g�}�g,34400,,,92632,450,216.3,89.1
2015,3,23,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,57151,434,,
2015,3,23,��,���É��s,2301,�g�}�g,34400,���@�m,023,16116,528,,
2015,3,23,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,9343,416,,
2015,3,23,��,���É��s,2301,�~�j�g�}�g,34450,,,29777,850,142.7,91.7
2015,3,23,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,17157,728,,
2015,3,23,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,8978,993,,
2015,3,23,��,���É��s,2301,�s�[�}��,34500,,,43748,659,199.4,99.7
2015,3,23,��,���É��s,2301,�s�[�}��,34500,������,046,18487,666,,
2015,3,23,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,18318,675,,
2015,3,23,��,���É��s,2301,�����Ƃ�,34600,,,1293,2121,112.8,82.9
2015,3,23,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1287,2119,,
2015,3,23,��,���É��s,2301,�X�C�g�R�[��,34700,,,95,548,118.8,95.3
2015,3,23,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,047,95,548,,
2015,3,23,��,���É��s,2301,���₢�񂰂�,35100,,,2380,1163,111.8,107.8
2015,3,23,��,���É��s,2301,���₢�񂰂�,35100,������,046,790,1382,,
2015,3,23,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,610,1222,,
2015,3,23,��,���É��s,2301,���₢�񂰂�,35100,�k�C��,001,300,617,,
2015,3,23,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,280,1539,,
2015,3,23,��,���É��s,2301,���₦��ǂ�,35200,,,12620,1066,263.3,88.0
2015,3,23,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,6406,977,,
2015,3,23,��,���É��s,2301,���₦��ǂ�,35200,������,046,2498,996,,
2015,3,23,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,2293,1354,,
2015,3,23,��,���É��s,2301,�@�@�����A��,35201,,,168,582,84.0,101.7
2015,3,23,��,���É��s,2301,������ǂ�,35300,,,2312,910,163.7,97.5
2015,3,23,��,���É��s,2301,������ǂ�,35300,������,046,1328,866,,
2015,3,23,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,984,968,,
2015,3,23,��,���É��s,2301,����܂�,35400,,,6520,578,138.6,86.7
2015,3,23,��,���É��s,2301,����܂�,35400,������,046,6520,578,,
2015,3,23,��,���É��s,2301,�����܂�,35500,,,794,565,472.6,83.7
2015,3,23,��,���É��s,2301,�����܂�,35500,�Á@��,022,18,2430,,
2015,3,23,��,���É��s,2301,���񂵂�,36100,,,42295,233,101.1,94.3
2015,3,23,��,���É��s,2301,���񂵂�,36100,��@��,008,26910,201,,
2015,3,23,��,���É��s,2301,���񂵂�,36100,���@��,036,7705,344,,
2015,3,23,��,���É��s,2301,�΂ꂢ����,36200,,,169393,197,105.9,113.9
2015,3,23,��,���É��s,2301,�΂ꂢ����,36200,������,046,96023,255,,
2015,3,23,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,72619,120,,
2015,3,23,��,���É��s,2301,���Ƃ���,36300,,,6993,277,99.9,102.2
2015,3,23,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,4104,298,,
2015,3,23,��,���É��s,2301,���Ƃ���,36300,���@�m,023,941,189,,
2015,3,23,��,���É��s,2301,���Ƃ���,36300,������,046,775,363,,
2015,3,23,��,���É��s,2301,��܂̂���,36500,,,38204,307,75.1,102.3
2015,3,23,��,���É��s,2301,��܂̂���,36500,�@�X,002,28500,301,,
2015,3,23,��,���É��s,2301,��܂̂���,36500,�k�C��,001,9000,288,,
2015,3,23,��,���É��s,2301,���܂˂�,36610,,,303190,103,80.8,100.0
2015,3,23,��,���É��s,2301,���܂˂�,36610,�k�C��,001,233020,95,,
2015,3,23,��,���É��s,2301,���܂˂�,36610,�Á@��,022,58850,131,,
2015,3,23,��,���É��s,2301,�@�@�����A��,36620,,,1010,97,43.0,94.2
2015,3,23,��,���É��s,2301,�ɂ�ɂ�,36700,,,2178,1326,29.9,130.0
2015,3,23,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1416,1872,,
2015,3,23,��,���É��s,2301,�@�@�����A��,36701,,,762,311,17.1,164.6
2015,3,23,��,���É��s,2301,���傤��,37200,,,2373,831,54.2,99.8
2015,3,23,��,���É��s,2301,���傤��,37200,���@�m,039,1317,914,,
2015,3,23,��,���É��s,2301,���傤��,37200,���@�m,023,248,608,,
2015,3,23,��,���É��s,2301,���傤��,37200,�F�@�{,043,240,810,,
2015,3,23,��,���É��s,2301,���傤��,37200,������,046,128,932,,
2015,3,23,��,���É��s,2301,�@�@�����A��,37201,,,360,510,89.8,101.6
2015,3,23,��,���É��s,2301,����������,38100,,,10017,783,99.5,86.3
2015,3,23,��,���É��s,2301,����������,38100,���@��,036,3814,849,,
2015,3,23,��,���É��s,2301,����������,38100,�L�@��,034,760,1099,,
2015,3,23,��,���É��s,2301,����������,38100,���@��,042,720,1116,,
2015,3,23,��,���É��s,2301,����������,38100,���@�m,023,639,981,,
2015,3,23,��,���É��s,2301,����������,38100,��@��,021,399,1381,,
2015,3,23,��,���É��s,2301,�@�@�����A��,38101,,,2010,111,302.7,19.1
2015,3,23,��,���É��s,2301,�Ȃ߂�,38300,,,3643,486,130.8,100.8
2015,3,23,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,2292,494,,
2015,3,23,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,1314,471,,
2015,3,23,��,���É��s,2301,���̂�����,38400,,,28965,218,88.8,108.5
2015,3,23,��,���É��s,2301,���̂�����,38400,���@��,020,28921,218,,
2015,3,23,��,���É��s,2301,���߂�,38500,,,23094,386,100.3,98.5
2015,3,23,��,���É��s,2301,���߂�,38500,���@��,020,22476,380,,
2015,3,23,��,���É��s,2301,���̑��̖��,39000,,,238651,182,637.5,23.3
2015,3,23,��,���É��s,2301,�A����،v,39100,,,45306,223,75.5,99.6
2015,3,23,��,���É��s,2301,���̗A�����,39200,,,11518,460,85.5,99.1
