�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,25,�y,�L���s,3401,�ʎ�����,40000,,,83382,306,80.7,119.5
2014,1,25,�y,�L���s,3401,�ʎ�����,40000,�L�@��,034,34595,156,,
2014,1,25,�y,�L���s,3401,���Y�ʎ�����,40001,,,60182,346,75.0,126.3
2014,1,25,�y,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,34595,156,,
2014,1,25,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,041,8134,854,,
2014,1,25,�y,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,7380,300,,
2014,1,25,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,040,3211,521,,
2014,1,25,�y,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,2412,815,,
2014,1,25,�y,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,1800,284,,
2014,1,25,�y,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,873,219,,
2014,1,25,�y,�L���s,3401,�݂���,40100,,,22718,161,83.8,110.3
2014,1,25,�y,�L���s,3401,�݂���,40100,�L�@��,034,20283,147,,
2014,1,25,�y,�L���s,3401,�l�[�u��,41201,,,1364,122,12.7,92.4
2014,1,25,�y,�L���s,3401,�l�[�u��,41201,�L�@��,034,1364,122,,
2014,1,25,�y,�L���s,3401,���悩��,41301,,,2467,124,43.2,97.6
2014,1,25,�y,�L���s,3401,���悩��,41301,�L�@��,034,2340,129,,
2014,1,25,�y,�L���s,3401,�͂�����,41321,,,1374,152,44.6,79.2
2014,1,25,�y,�L���s,3401,�͂�����,41321,�a�̎R,030,800,224,,
2014,1,25,�y,�L���s,3401,�͂�����,41321,�L�@��,034,374,53,,
2014,1,25,�y,�L���s,3401,���̑��G����,41999,,,14357,271,102.9,113.4
2014,1,25,�y,�L���s,3401,��񂲌v,42000,,,7380,300,74.2,108.3
2014,1,25,�y,�L���s,3401,��񂲌v,42000,�@�X,002,7380,300,,
2014,1,25,�y,�L���s,3401,�W���i�S���h,42505,,,540,361,108.0,108.4
2014,1,25,�y,�L���s,3401,�W���i�S���h,42505,�@�X,002,540,361,,
2014,1,25,�y,�L���s,3401,����,42515,,,1800,258,127.7,104.0
2014,1,25,�y,�L���s,3401,����,42515,�@�X,002,1800,258,,
2014,1,25,�y,�L���s,3401,�ӂ�,42804,,,4490,313,60.8,111.4
2014,1,25,�y,�L���s,3401,�ӂ�,42804,�@�X,002,4490,313,,
2014,1,25,�y,�L���s,3401,���̑����,42999,,,550,275,84.6,108.3
2014,1,25,�y,�L���s,3401,�����v,43500,,,1565,333,782.5,93.3
2014,1,25,�y,�L���s,3401,�����v,43500,���@��,040,1565,333,,
2014,1,25,�y,�L���s,3401,�Â���,43700,,,1565,333,782.5,93.3
2014,1,25,�y,�L���s,3401,�Â���,43700,���@��,040,1565,333,,
2014,1,25,�y,�L���s,3401,������,46100,,,6418,1314,123.2,99.5
2014,1,25,�y,�L���s,3401,������,46100,���@��,041,4084,1332,,
2014,1,25,�y,�L���s,3401,������,46100,�F�@�{,043,1327,1165,,
2014,1,25,�y,�L���s,3401,�������v,47000,,,671,1081,68.3,113.6
2014,1,25,�y,�L���s,3401,�������v,47000,�F�@�{,043,335,559,,
2014,1,25,�y,�L���s,3401,�������v,47000,�Á@��,022,233,1758,,
2014,1,25,�y,�L���s,3401,����������,47200,,,336,1603,91.6,116.8
2014,1,25,�y,�L���s,3401,����������,47200,�Á@��,022,233,1758,,
2014,1,25,�y,�L���s,3401,����������,47200,���@�m,039,103,1252,,
2014,1,25,�y,�L���s,3401,�A���f�X,47213,,,335,559,418.8,94.6
2014,1,25,�y,�L���s,3401,�A���f�X,47213,�F�@�{,043,335,559,,
2014,1,25,�y,�L���s,3401,������,48100,,,640,336,�|,�|
2014,1,25,�y,�L���s,3401,������,48100,�F�@�{,043,600,319,,
2014,1,25,�y,�L���s,3401,�L�E�C�t���c,49300,,,1216,399,37.5,102.0
2014,1,25,�y,�L���s,3401,�L�E�C�t���c,49300,���@��,040,1216,399,,
2014,1,25,�y,�L���s,3401,���̍��Y�ʎ�,49500,,,12,621,150.0,39.4
2014,1,25,�y,�L���s,3401,�A���ʎ��v,50000,,,23199,203,100.7,105.2
2014,1,25,�y,�L���s,3401,�o�i�i,50100,,,15382,186,84.6,109.4
2014,1,25,�y,�L���s,3401,�p�C�i�b�v��,50300,,,3510,174,290.1,97.2
2014,1,25,�y,�L���s,3401,������,50400,,,799,223,124.3,70.6
2014,1,25,�y,�L���s,3401,�O���v�t���c,50500,,,831,158,95.0,67.8
2014,1,25,�y,�L���s,3401,�I�����W,50600,,,1050,237,115.4,92.6
2014,1,25,�y,�L���s,3401,�A��������,50850,,,311,151,79.3,96.8
2014,1,25,�y,�L���s,3401,���̗A���ʎ�,50900,,,1317,477,158.7,90.9
