�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,31,��,�_�ˎs,2801,��ؑ���,30000,,,280844,213,85.8,102.4
2012,1,31,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,61362,179,,
2012,1,31,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,35810,92,,
2012,1,31,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,35573,118,,
2012,1,31,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,29662,120,,
2012,1,31,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,27662,370,,
2012,1,31,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,16731,267,,
2012,1,31,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,11986,381,,
2012,1,31,��,�_�ˎs,2801,��������,30100,,,35855,77,143.5,91.7
2012,1,31,��,�_�ˎs,2801,��������,30100,���@��,042,27500,72,,
2012,1,31,��,�_�ˎs,2801,��������,30100,���@��,036,6855,91,,
2012,1,31,��,�_�ˎs,2801,����,30200,,,1620,217,108.7,99.5
2012,1,31,��,�_�ˎs,2801,����,30200,���@��,036,1520,222,,
2012,1,31,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,11870,104,60.7,103.0
2012,1,31,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,6500,94,,
2012,1,31,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,3500,109,,
2012,1,31,��,�_�ˎs,2801,���ڂ�,30400,,,1708,307,57.3,129.5
2012,1,31,��,�_�ˎs,2801,���ڂ�,30400,�@�X,002,1000,294,,
2012,1,31,��,�_�ˎs,2801,���ڂ�,30400,���@��,042,350,420,,
2012,1,31,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,328,189,,
2012,1,31,��,�_�ˎs,2801,�����̂�,30500,,,60,541,142.9,92.8
2012,1,31,��,�_�ˎs,2801,�����̂�,30500,�F�@�{,043,12,866,,
2012,1,31,��,�_�ˎs,2801,��񂱂�,30600,,,1630,628,126.4,98.3
2012,1,31,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1320,646,,
2012,1,31,��,�_�ˎs,2801,�͂�����,31100,,,41833,67,69.4,108.1
2012,1,31,��,�_�ˎs,2801,�͂�����,31100,���@��,028,17092,71,,
2012,1,31,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,12075,67,,
2012,1,31,��,�_�ˎs,2801,�͂�����,31100,�a�̎R,030,4656,73,,
2012,1,31,��,�_�ˎs,2801,���܂�,31500,,,1174,617,133.6,83.0
2012,1,31,��,�_�ˎs,2801,���܂�,31500,���@��,028,1054,604,,
2012,1,31,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1852,434,135.8,86.1
2012,1,31,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1344,439,107.3,107.9
2012,1,31,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,638,455,,
2012,1,31,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,486,408,,
2012,1,31,��,�_�ˎs,2801,�L���x�c,31700,,,36308,118,88.2,102.6
2012,1,31,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,17040,129,,
2012,1,31,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,10968,97,,
2012,1,31,��,�_�ˎs,2801,�L���x�c,31700,�a�̎R,030,3520,124,,
2012,1,31,��,�_�ˎs,2801,�ق���񂻂�,31800,,,5103,560,97.3,100.2
2012,1,31,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,3746,588,,
2012,1,31,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,008,450,315,,
2012,1,31,��,�_�ˎs,2801,�˂�,31900,,,8265,419,107.4,92.9
2012,1,31,��,�_�ˎs,2801,�˂�,31900,���@��,031,2715,399,,
2012,1,31,��,�_�ˎs,2801,�˂�,31900,������,046,855,379,,
2012,1,31,��,�_�ˎs,2801,�˂�,31900,���@��,028,767,491,,
2012,1,31,��,�_�ˎs,2801,�ӂ�,32300,,,556,260,161.6,95.2
2012,1,31,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,432,242,,
2012,1,31,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,80,305,,
2012,1,31,��,�_�ˎs,2801,����,32400,,,24,420,150.0,64.0
2012,1,31,��,�_�ˎs,2801,����,32400,���@��,013,24,420,,
2012,1,31,��,�_�ˎs,2801,�݂�,32500,,,911,866,106.7,102.5
2012,1,31,��,�_�ˎs,2801,�݂�,32500,��@��,044,500,819,,
2012,1,31,��,�_�ˎs,2801,�݂�,32500,���@��,036,100,441,,
2012,1,31,��,�_�ˎs,2801,�݂�,32500,���@�m,023,88,804,,
2012,1,31,��,�_�ˎs,2801,����񂬂�,32600,,,1634,587,161.8,90.7
2012,1,31,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,1188,603,,
2012,1,31,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,416,522,,
2012,1,31,��,�_�ˎs,2801,�ɂ�,32800,,,703,879,107.7,100.6
2012,1,31,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,580,878,,
2012,1,31,��,�_�ˎs,2801,�Z�����[,32900,,,550,301,83.3,104.9
2012,1,31,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,550,301,,
2012,1,31,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,244,1093,116.2,139.8
2012,1,31,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,73,1794,,
2012,1,31,��,�_�ˎs,2801,�@�@�����A��,33101,,,171,794,81.4,101.5
2012,1,31,��,�_�ˎs,2801,�J���t�����[,33200,,,168,274,41.8,125.1
2012,1,31,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,108,284,,
2012,1,31,��,�_�ˎs,2801,�J���t�����[,33200,���@��,028,60,257,,
2012,1,31,��,�_�ˎs,2801,�u���b�R���[,33300,,,3016,447,103.4,100.2
2012,1,31,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,900,505,,
2012,1,31,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,900,420,,
2012,1,31,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,648,383,,
2012,1,31,��,�_�ˎs,2801,���^�X,33400,,,15576,300,59.2,138.2
2012,1,31,��,�_�ˎs,2801,���^�X,33400,���@��,028,10760,279,,
2012,1,31,��,�_�ˎs,2801,���^�X,33400,���@��,036,2753,279,,
2012,1,31,��,�_�ˎs,2801,�p�Z��,33600,,,86,1029,113.2,92.4
2012,1,31,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,47,1175,,
2012,1,31,��,�_�ˎs,2801,�p�Z��,33600,���@��,040,25,735,,
2012,1,31,��,�_�ˎs,2801,���イ��,34100,,,8323,467,62.7,94.3
2012,1,31,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,4550,463,,
2012,1,31,��,�_�ˎs,2801,���イ��,34100,���@��,036,2148,468,,
2012,1,31,��,�_�ˎs,2801,���ڂ���,34200,,,3080,91,24.4,118.2
2012,1,31,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,80,530,,
2012,1,31,��,�_�ˎs,2801,�@�@�����A��,34201,,,3000,79,23.9,106.8
2012,1,31,��,�_�ˎs,2801,�Ȃ�,34300,,,2315,442,69.5,93.6
2012,1,31,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,892,319,,
2012,1,31,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,774,523,,
2012,1,31,��,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,340,415,,
2012,1,31,��,�_�ˎs,2801,�g�}�g,34400,,,11334,363,104.1,95.3
2012,1,31,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,8396,359,,
2012,1,31,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,2918,369,,
2012,1,31,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,1862,728,49.3,96.6
2012,1,31,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1461,706,,
2012,1,31,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,155,881,,
2012,1,31,��,�_�ˎs,2801,�s�[�}��,34500,,,1493,859,54.8,102.0
2012,1,31,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,800,881,,
2012,1,31,��,�_�ˎs,2801,�s�[�}��,34500,������,046,234,888,,
2012,1,31,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,234,861,,
2012,1,31,��,�_�ˎs,2801,�����Ƃ�,34600,,,167,1330,113.6,85.6
2012,1,31,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,81,1622,,
2012,1,31,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,35,885,,
2012,1,31,��,�_�ˎs,2801,���₢�񂰂�,35100,,,270,946,113.4,100.5
2012,1,31,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,100,1267,,
2012,1,31,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,50,1260,,
2012,1,31,��,�_�ˎs,2801,���₦��ǂ�,35200,,,501,856,171.6,71.7
2012,1,31,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,186,1215,,
2012,1,31,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,45,1272,,
2012,1,31,��,�_�ˎs,2801,���₦��ǂ�,35200,���@�m,023,10,1365,,
2012,1,31,��,�_�ˎs,2801,�@�@�����A��,35201,,,260,507,�|,�|
2012,1,31,��,�_�ˎs,2801,������ǂ�,35300,,,130,993,81.3,95.5
2012,1,31,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,130,993,,
2012,1,31,��,�_�ˎs,2801,����܂�,35400,,,204,419,89.5,99.8
2012,1,31,��,�_�ˎs,2801,����܂�,35400,������,046,204,419,,
2012,1,31,��,�_�ˎs,2801,���񂵂�,36100,,,12042,194,95.0,87.0
2012,1,31,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,7000,175,,
2012,1,31,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,4875,220,,
2012,1,31,��,�_�ˎs,2801,�΂ꂢ����,36200,,,7350,91,59.3,79.8
2012,1,31,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,7350,91,,
2012,1,31,��,�_�ˎs,2801,���Ƃ���,36300,,,2015,229,80.4,121.8
2012,1,31,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1370,201,,
2012,1,31,��,�_�ˎs,2801,���Ƃ���,36300,�F�@�{,043,300,279,,
2012,1,31,��,�_�ˎs,2801,��܂̂���,36500,,,1060,401,�|,�|
2012,1,31,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,1060,401,,
2012,1,31,��,�_�ˎs,2801,���܂˂�,36610,,,45010,101,117.2,103.1
2012,1,31,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,28460,92,,
2012,1,31,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,13800,128,,
2012,1,31,��,�_�ˎs,2801,�@�@�����A��,36620,,,2705,46,832.3,45.5
2012,1,31,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,684,1031,427.5,507.9
2012,1,31,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,550,1250,,
2012,1,31,��,�_�ˎs,2801,�@�@�����A��,36701,,,134,131,83.8,64.5
2012,1,31,��,�_�ˎs,2801,���傤��,37200,,,377,612,47.2,111.7
2012,1,31,��,�_�ˎs,2801,���傤��,37200,���@�m,039,312,647,,
2012,1,31,��,�_�ˎs,2801,�@�@�����A��,37201,,,59,258,27.2,96.6
2012,1,31,��,�_�ˎs,2801,����������,38100,,,2716,952,100.5,102.4
2012,1,31,��,�_�ˎs,2801,����������,38100,���@��,036,2318,980,,
2012,1,31,��,�_�ˎs,2801,�@�@�����A��,38101,,,150,284,60.0,97.6
2012,1,31,��,�_�ˎs,2801,�Ȃ߂�,38300,,,274,432,128.0,95.6
2012,1,31,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,150,445,,
2012,1,31,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,124,417,,
2012,1,31,��,�_�ˎs,2801,���̂�����,38400,,,1910,363,98.7,97.3
2012,1,31,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1910,363,,
2012,1,31,��,�_�ˎs,2801,���߂�,38500,,,2247,468,91.7,96.7
2012,1,31,��,�_�ˎs,2801,���߂�,38500,���@��,020,1905,450,,
2012,1,31,��,�_�ˎs,2801,���̑��̖��,39000,,,3394,700,90.8,94.3
2012,1,31,��,�_�ˎs,2801,�A����،v,39100,,,7866,164,45.4,135.5
2012,1,31,��,�_�ˎs,2801,���̗A�����,39200,,,1387,422,38.5,191.0
